,Geboren,Verstorben,Beruf
"Hermann, Georg (Bruchsal)",,,"Studium,Schultheiss"
"Herreck, Anton",,,Studium
"Herterer, Johann Kaspar",,,Studium
"Hertler, Kaspar",,,Studium
"Heuberger, Adam",,,Studium
"Heusler, Franz Xaver (Pleinfeld)",,,Studium
"Hirschel, Peter",,,Studium
"Hirschvogel, Leopold",,,"Priester,Studium"
"Hofer, Georg (Heidelberg)",,,Studium
"Hofer, Joseph Anton (Ingolstadt)",,,Studium
"Hoffmann, Adam (Mergentheim)",,,Studium
"Holzhausen, Franz Wolfgang",,,Studium
"Holzing, Johann von",,,Studium
"Holzmann, Franz Anton (Leutershausen)",,,Studium
"Holzmann, Johann Georg (Hausen)",,1778,"Studium,Priester,Pfarrer,Geistlicher"
"Huber, Franz Xaver (Studium)",,,Studium
"Huber, Johann Baptist (Innsbruck)",,,Studium
"Huberich, Albert",,,"Pfarrer,Geistlicher,Studium"
"Hunger, Joseph von",,,Studium
"Hurler, Michael Joseph",,,Schüler
"Hypoliti, Karl Reichsritter von",,,Studium
"Höhenberger, Andreas",,,Studium
"Hölzel, Jakob Ignaz",,,Studium
"Hölzle, Franz Anton",,,Studium
"Hörmann, Joseph (Ebersbach)",,,Studium
"Hösle, Andreas",,,Studium
"Hübmer, Joseph",,,Studium
"Hüfner, Hermann",,,Studium
"Hühnerbühler, Sebastian",,,Studium
"Janisch, Paul",,,Studium
"Jaumann, Wendelin",,,"Studium,Musiker"
"Jehle, Johann (Studium)",,,Studium
"Jesenwanger, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Jordan, Alois",,,Studium
"Jung, Georg (Schüler)",,,Schüler
"Kaiser, Joseph Kaspar",,,Studium
"Kammer, Kaspar",,,Studium
"Karg von Bebenburg, Karl Friedrich",,,Studium
"Karg, Franz Xaver Damasus",,,Studium
"Karthaus, Bernhard Wilhelm",,,Studium
"Keimerl, Johann Georg",,,Studium
"Keller, Anton (Reutte/Tir.)",,,Studium
"Keller, Johann Konrad (Vils)",,1806,Geistlicher
"Keller, Johann Rudolph (Bischofszell)",,,Studium
"Kern, Johann Nepomuk",,,"Studium,Pfarrer"
"Kerschensteiner, Johann Nepomuk Georg",,,Studium
"Kilian, Joseph Ignaz",,,Studium
"Klaus, Franz Xaver (Wörishofen)",,,Studium
"Klaus, Johann Baptist (Konstanz)",,,Studium
"Kleber, Michael (Ossathiensis)",,,Studium
