,Geboren,Verstorben,Beruf
"Currificis, Heinrich (Öhringen)",,,Studium
"Currificis, Johann (Magstadt)",,,Studium
"Currificis, Konrad (Nürnberg)",,,Studium
"Currificis, Michael (Dingolfing)",,,Studium
"Currificis, Michael (Dingolfing, Studium)",,,Studium
"Dechser, Georg",,,Studium
"Deinsdorfer, Johann",,,Studium
"Deisbeck, Georg",,,Studium
"Dettinger, Jakob (Offenburg)",,,Studium
"Diem, Nikolaus (Coburg)",,,Studium
"Diest, Johann",,,"Studium,Zisterzienser,Mönch"
"Dietrich, Andreas (Offenheim)",,,Studium
"Dolder, Johann (Burgkunstadt)",,,Studium
"Doleatoris, Konrad (Landsberg)",,,Studium
"Dollberger, Johann",,,Studium
"Dorner, Leonhard",,,Studium
"Drachenfels, Eucharius",,,Studium
"Drachenfels, Valerius",,,Studium
"Drechsel, Konrad (Vilsbiburg)",,,Studium
"Dürr, Georg (Tölz)",,,Pfarrer
"Ebendorfer, Erhard",,,Studium
"Ebser, Jakob (A33817)",,,
"Ecker, Johann (Bamberg)",,,Studium
"Eckhart, Friedrich",,,Studium
"Eckhart, Johann (Bamberg)",,,Studium
"Eckler, Stephan",,,Studium
"Egloffsteiner, Thomas",,,Studium
"Eirer, Nikolaus",,,Studium
"Eisinger, Johann (Eisingen)",,,Studium
"Eitelklaus, Johann",,,Studium
"Elendgast, Georg",,,Studium
"Emhard, Johann (Weilbach)",,,"Studium,Benediktiner,Mönch"
"Engelhard, Johann (Kronach)",,,Studium
"EngellüEder, Johann",,,Studium
"Erbeit, Erhard",,,Studium
"Essgruber, Thomas",,,Studium
"Eyb, Friedrich von (Rödelsee)",,,Studium
"Eyb, Georg von (Kanoniker)",,,Kanoniker
"Fabri, Johann (Pegnitz)",,,Studium
"Fabri, Michael (Weissenburg)",,,Studium
"Fabri, Simon (Ilsfeld)",,,Studium
"Fasch, Johann (Blaubeuren, Studium)",,,Studium
"Fend, Johann (Ravensburg)",,,Studium
"Fergner, Konrad",,,Studium
"Fest, Johann (Mellrichstadt)",,,Studium
"Fink, Johann (Pfarrer, I9331)",,,Pfarrer
"Fink, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischdorfer, Georg (Deggendorf, Studium)",,,Studium
"Fischer, Johann (Strassburg)",,,Studium
"Fischer, Thomas (Lauingen)",,,Schreiber
