,Geboren,Verstorben,Beruf
"Ackermann, Ulrich (Donauwörth)",,,Studium
"Ackermann, Ulrich (Neustadt/Schw.)",,,"Priester,Studium"
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Ackermann, Wolfgang",,,Studium
"Ackermeister, Bartholomäus",1608,1639,Jesuit
"Ackermeister, Peter",1608,,Studium
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Ackler, Heinrich",,,Geistlicher
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Berthold",,"1474 <sup>JL</sup>",Geistlicher
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Johann Baptist (1688)",1688,,Pfarrer
"Acklin, Johann Baptist (Landsberg)",,1759,"Pfarrer,Studium"
"Acklin, Johann Jakob",,,Studium
"Acklin, Johann Jakob Bernhard",1671,,"Studium,Pfarrer"
"Acklin, Johann Joseph (1718)",1718,,Geistlicher
"Acklin, Johann Joseph (1722)",1722,,Geistlicher
"Acklin, Joseph Anton",1728,,Geistlicher
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Acklin, Konrad",,,Pfarrer
"Acklin, Ludwig",,,
"Acklin, Nikolaus Rudolph",1685,,Pfarrer
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Acklin, Wolfgang",1635,,Studium
"Ackstein, Johann Jakob",1679,,Studium
"Ackstein, Peter Anton Jodocus",1677,1733,"Kapuziner,Mönch"
"Aclame, Bernhard",,,Studium
"Acontius, Johann",,,Studium
"Acor, Lorenz",,,Studium
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Acton, Wilhelm",,,Jesuit
"Actorius, Johann",,,Studium
"Acupictoris, Theodor Dietrich",,,Studium
"Acutus, Johann",,,Studium
"Aczinger, Paul",,,Studium
"AdLirar, Konrad",,,Studium
"AdPortas, Johann",,,Studium
"AdRosarium, Johann",,,Studium
"Ada, Heinrich",,,"Pfarrer,Priester"
"Ada, Markus",,,Priester
"Adalbero (Benediktiner)",,,"Benediktiner,Mönch"
"Adalbero (Pfarrer)",,,Pfarrer
"Adalbero (Pfarrer, B37339)",,,Pfarrer
"Adalbero Adalbert (Benediktiner)",,,"Benediktiner,Abt"
"Adalbero Adalbert (Mönch)",,,"Mönch,Benediktiner"
"Adalbert (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Adalbert (Benediktiner, D12295)",,,"Benediktiner,Mönch"
"Adalbert (Benediktiner, E25210)",,"1228 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
