,Beruf
"Reicher, Ludwig",
"Reicher, Matthias Cyrillus","Kapuziner,Mönch,Guardian,Studium"
"Reicher, Melchior",Geistlicher
"Reicher, Osanna","Dominikanerin,Nonne"
"Reicher, Peter (Essingen)",Studium
"Reicher, Peter (Landrichter)",Landrichter
"Reicher, Peter (Richter)",Richter
"Reicher, Peter (Salzburg)","Studium,Kämmerer"
"Reicher, Sebastian",Studium
"Reicher, Simon",Schüler
"Reicher, Ulrich",Schreiber
"Reicher, Wolfgang",Studium
"Reichereder, Franz Xaver Cantian","Franziskaner,Mönch"
"Reicherer, Heinrich",Pfleger
"Reicherkammerer, Ferdinand Ignaz",Studium
"Reicherkammerer, Friedrich","Kammerdiener,Mautner"
"Reichersberg, Gerhoh von","Kanoniker,Augustinerchorherr"
"Reichersberg, Konrad von",Studium
"Reichersberg, Rüdiger von",Kanoniker
"Reichersberg, Thomas von",Studium
"Reichersbeuern, Rupert von",Pfarrer
"Reichersdorf, Johann",Studium
"Reichersdorfer, Franz Anton Adiutor","Kapuziner,Mönch"
"Reichersdorfer, Massäus","Franziskaner,Mönch"
"Reicherseder, Adam",Studium
"Reicherseder, Georg Franz Leopold Benedikt","Benediktiner,Mönch,Abt"
"Reicherseder, Joseph Adam Felician","Franziskaner,Mönch"
"Reichersfelder, Leonhard",Studium
"Reichersheimer, Balthasar",Studium
"Reichersheimer, Friedrich","Pfleger,Richter"
"Reichersheimer, Georg",Studium
"Reichersheimer, Kaspar",Studium
"Reichert, Andreas",Studium
"Reichert, Anna Crescentia",
"Reichert, Anton",Schüler
"Reichert, Beda","Mönch,Benediktiner,Pfarrer"
"Reichert, Fabian",Studium
"Reichert, Franz Gregor","Jesuit,Studium,Priester"
"Reichert, Georg",Studium
"Reichert, Ignaz (1741)",Jesuit
"Reichert, Ignaz (Miltenberg)",Studium
"Reichert, Johann Adam",Studium
"Reichert, Johann Baptist",Schüler
"Reichert, Johann Baptist Benedikt","Studium,Jurist"
"Reichert, Johann Georg",Studium
"Reichert, Johann Jakob",Studium
"Reichert, Kaspar",Studium
"Reichert, Lambert",Studium
"Reichert, Maria Ida","Nonne,Zisterzienserin"
"Reichert, Matthias",Studium
