,Geboren,Verstorben,Beruf
"Sommermeier, Georg",,,Studium
"Sommervogel, Arbogast",,,Studium
"Spatz, Michael (Augsburg, Studium)",,,Studium
"Speirer, Konrad",,,Geistlicher
"Sperr, Peter",,,Studium
"Spiess, Jakob (Tirol)",,,Studium
"Spiessmacher, Andreas",,,Studium
"Sproll, Johann",,,Geistlicher
"Stab, Bartholomäus Otmar",,,Studium
"Stadion, Johann Philipp von",,1590,"Studium,Hofjunker"
"Stadtenwar, Paul",,,Studium
"Stahl, Jakob (Dettingen)",,,Studium
"Stamminger, Georg",,,Studium
"Stammler, Simon",,,"Studium,Geistlicher"
"Stark, Georg (Innsbruck)",,,Studium
"Staudner, Joseph (Sulzbach)",,,Studium
"Steib, Michael (Kisslegg)",,,"Studium,Pfarrer,Geistlicher"
"Steichel, Gabriel",,,Studium
"Steichele, Dominik",,1594,"Zisterzienser,Mönch,Abt,Studium"
"Steichele, Jakob (Günzburg)",,,"Studium,Pfarrer"
Stein,,,"Schulmeister,Lehrer"
"Steinbach, Christoph",,,Studium
"Steinmüller, Georg (Vogtland)",,,Studium
"Stellanus, Johann",,,Studium
"Stempfle, Sebastian (Egenhofen)",,1602,"Jesuitengymnasium,Studium,Pfarrer"
"Stengel, Johann Ulrich",,,Studium
"Stinglhaim, Leonhard voon",,,Pfleger
"Stolz, Balthasar (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Stolz, Philipp (Kulmbach)",,,Studium
"Strehle, Friedrich (Speyer)",,,Studium
"Streifle, Lorenz",,,"Studium,Pfarrer"
"Streit, Christoph",,,"Schulmeister,Lehrer"
"Streit, Hieronymus",,,Studium
"Streit, Johann Georg",,,Studium
"Strobel, Friedrich (1558)","1558 <sup>JL</sup>",,"Studium,Lehrer,Schulmeister"
"Strobel, Friedrich (Wunsiedel)",,,"Studium,Lehrer,Schulmeister"
"Strobel, Johann (Eschbach)",,,Studium
"Stumpf, Johann (Zürich)",,,Studium
"Stupan, Bernhard (Chiavenna)",,,Studium
"Sturmkorb, Joseph",,1633,"Studium,Pfarrer"
"Sulzburger, Georg",,,"Studium,Rektor,Lehrer"
"Sulzle, Jakob",,,Studium
"Sutor, Adalrich Johann",,1590,"Benediktiner,Mönch,Studium"
"Sutor, Bartholomäus (Mönch)",,1631,"Mönch,Franziskaner,Provinzial"
"Sutorius, Johann Paul",,,Studium
"Tanner, Georg (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Taschenmacher, Gallus",,1615,"Domvikar,Pfarrer"
"Taubenschmid, Georg (Dillingen)",,,Priester
"Tauber, Jakob",,,Geistlicher
"Teufel, Matthias (Ennetach)",,,Studium
