,Geboren,Verstorben,Beruf
"Schmid, Johann (Bürgermeister)",,,Bürgermeister
"Schmid, Johann (Waldkirch)",,,Studium
"Schmid, Paul (Sélestat)",,,Studium
"Schmider, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schneider, Matthäus (Königsberg)",,,Studium
"Schnetter, Georg",,,Studium
"Schober, Georg (Weiden)",,,Studium
"Schober, Johann (Weiden, Studium)",,,Studium
"Schomacher, Cyrillus",,,Domvikar
"Schott, Dionysius Johann",,,"Mönch,Franziskaner"
"Schottner, Georg",,,Pfarrer
"Schreiber, Jakob (Studium)",,,Studium
"Schreiner, Erasmus",,,Geistlicher
"Schrob, Matthias",,,Studium
"Schuhbeck, Johann",,,Studium
"Schuhmann, Lorenz (Hildesheim)",,,Studium
"Schultheiss, Martin (Scheer)",,,"Studium,Pfarrer,Geistlicher"
"Schuster, Michael (Pappenheim)",,,Studium
"Schwab, Peter (Schwaigern)",,,Studium
"Schwarz, Balthasar (Weiden)",,,"Schulmeister,Lehrer"
"Schwarz, Konrad (Studium)",,,Studium
"Schwarzenstein, Johann Wolfgang von",,,"Studium,Diener"
"Schwarzhorn, Johann Jakob",,,Studium
"Schweickhart, Johann Adam (Richter)",,1602,Richter
"Schweiger, David (Schwäbisch Hall)",,,Studium
"Schweiger, Georg (Vogt)",,,Vogt
"Schönbrunn, Rudolph von",,1609,"Studium,Mautner,Richter"
"Schönleben, Johann (Nürnberg)",,,Studium
"Schütz, Hieronymus (Sorau)",,,"Studium,Pfarrer"
"Schütz, Jakob Beopart",,,Studium
"Schütz, Philipp Jakob Beopart",,,"Studium,Freiburg"
"Schützer, Michael",,,Geistlicher
"Seckendorf, Joachim Christoph von","1577 <sup>JL</sup>",1586,"Studium,Burggraf,Minister"
"Seeberger, Johann Christoph",,,Studium
"Seelmeier, Augustin",,,Studium
"Seibold, Johann (Fraunberg)",,,Studium
"Seiboldsdorf, Johann Georg von",,,"Studium,Pfleger"
"Seiboldsdorf, Johann Wolfgang von",,,Studium
"Seiboldsdorf, Sigismund von (Studium)",,1626,"Studium,Rat,Pfleger"
"Seiboldsdorf, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Seifried, Philipp Eustach",,,Studium
"Seiler, Abraham (Steinenberg)",,,Studium
"Sein, Kaspar (Tirol)",,,Studium
"Seisbach, Johann",,,Studium
"Seitz, Georg (Pfarrer)",,1585,"Pfarrer,Geistlicher"
"Seitz, Johann (Gnotzheim)",,,"Studium,Pfarrer"
"Seitz, Kaspar (Donauwörth)",,,Studium
"Selwitz, Valentin von",,,Studium
"Senensis, Michael",,,Studium
"Seng, Ludwig",,,"Jurist,Rat"
