,Geboren,Verstorben,Beruf
"Kaltenecker, Franz Anton",,,Schüler
"Kamenitzky, Wenceslaus",,,Studium
"Kammerbauer, Andreas Franz Joseph Johann Nepomuk",,,Studium
"Keckel, Johann Nikolaus",1730,,"Pfarrer,Deutschordensritter,Studium"
"Keller, Albert (1724)",1724,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Keller, Albert (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Keller, Anton (Seeon)",,,Studium
"Keller, Franz Jakob Ulrich",,,Studium
"Kern, Judas Thaddäus Nikolaus",,,Studium
"Kienzi, Jakob Konrad",,,Studium
"Kilian, Johann Hieronymus Burkhard",,,Studium
"Kimmel, Johann Jakob",,,Studium
"Kirchmeier, Johann Nepomuk Joseph Ignaz",,,Studium
"Klaus, Joseph (Mühldorf)",,,Studium
"Klausner, Leonhard Alois",,,Studium
"Klebelsberg von Thuemburg, Johann Nepomuk Joseph Maria von",1757,1739,"Studium,Servit,Mönch"
"Klein, Heinrich von",,,Studium
"Klein, Joseph (Heidelberg)",,,Studium
"Klettenhammer, Ignaz",1757,1804,Studium
"Kling, Lorenz",,,"Studium,Zoller"
"Klotten, Heinrich",,,Studium
"Klotzner, Joseph Ferdinand",,,Studium
"Knappich, Joseph (Pfaffenhausen)",,,Studium
"Koch, Johann Ägidius",,,Studium
"Kogler, Johann Willibald",,,"Schüler,Studium,Mediziner,Arzt"
"Kohlmeier, Wolfgang",,,Studium
"Kolb, Anton Joseph von",,,Studium
"Kolb, Bernhard (Geisenhausen)",,,Studium
"Koller, Franz Jakob",,,Klosterrichter
"Koller, Nepomuk",,,Studium
"Kopf, Bruno",,1760,Geistlicher
"Kopp, Johann Michael (Schüler)",,,"Schüler,Franziskaner,Mönch"
"Korn, Joseph Anton (Neuburg/Do.)",,,"Priester,Schüler"
"Kraft von Dellmensingen, Johann Nepomuk",,,Studium
"Kramer, Johann (Pfarrer, E13884)",,,Pfarrer
"Kraut, Matthäus (Heidelberg)",,,Studium
"Krimmel, Ignaz Karl",,,"Schüler,Studium"
"Krones, Johann Michael",,,Priester
"Krüger, Joseph Anton",,,Studium
"Kubitz, Johann Anton",,,Studium
"Kugler, Georg Friedrich von",,,Schüler
"Kugler, Philipp Ernst von",,,"Schüler,Studium"
"Kuhn, Martin (Impfingen)",,,
"Kummer, Johann Nepomuk",,,Schüler
"Käsberger, Konrad",,,Studium
"Königsegg-Rothenfels, Christian Moritz Eugen Franz Graf von",,,"Komtur,Deutschordensritter"
"Köster, Johann Friedrich (Mannheim)",,,Studium
"Köstner, Ferdinand (Würzburg)",,,Studium
"Köstner, Johann",,,Studium
"Kübler, F. Anton",,,Studium
