,Geboren,Verstorben,Beruf
"Jakob (Pfarrer, I9392)",,,Pfarrer
"Jakob (Pfarrer, I9810)",,,Pfarrer
"Jakob (Pfleger)",,,Pfleger
"Jakob (Priester)",,,"Priester,Geistlicher"
"Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Jakob (Prämonstratenser, E5232)",,,"Prämonstratenser,Mönch,Abt"
"Jakob (Richter)",,,Richter
"Jakob (Ruthmannsfelden)",,,Studium
"Jakob (Salamanca)",,,Studium
"Jakob (Salzburg)",,,"Studium,Pfarrer"
"Jakob (Schwaz)",,"1552 <sup>JL</sup>","Franziskaner,Mönch"
"Jakob (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Jakob (Studium, G14522)",,,"Studium,Pfarrer"
"Jakob (Studium, G35980)",,,"Studium,Prämonstratenser,Mönch"
"Jakob (Trient)",,,"Franziskaner,Mönch"
"Jakob (Weiden)",,,"Studium,Mönch"
"Jakob (Weitra)",,,Studium
"Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Jakob Fidelis von ..., Jakob Fidelis",,,"Kapuziner,Mönch"
"Jakob von (Brunn)",,,Studium
"Jakob von (G32880)",,,
"Jakob von (G33022)",,,
"Jakob von (Holland)",,,Studium
"Jakob von (Horb)",,,Studium
"Jakob von (Inntal)",,,Studium
"Jakob von (Kufstein)",,,Studium
"Jakob von (Kufstein, Studium)",,,Studium
"Jakob von (Kärnten)",,,Studium
"Jakob von (Landshut)",,,Studium
"Jakob von (Leutkirch)",,,Studium
"Jakob von (Nabburg)",,,Studium
"Jakob von (Nürnberg)",,,Studium
"Jakob von (Reichenhall)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jakob von (Ried)",,,Studium
"Jakob von (Strassburg)",,,Studium
"Jakob von (Techling)",,,Studium
"Jakob von (Traunstein)",,,Studium
"Jakob von Augsburg, Jakob",,,"Benediktiner,Mönch"
"Jakob von Bussolengo, Jakob",,,"Kapuziner,Mönch"
"Jakob von Cavareno, Jakob",,,"Kapuziner,Mönch"
"Jakob von Luzern, Jakob",,,"Kapuziner,Mönch"
"Jakob von Nähen, Jakob",,1628,"Kapuziner,Mönch"
"Jakob, Adam Joseph",1725,,Studium
"Jakob, Andreas (Mönch)",,,"Mönch,Studium,Benediktiner"
"Jakob, Andreas (Rosenheim)",,,Studium
"Jakob, Andreas (Studium)",,,"Studium,Servit,Mönch"
"Jakob, Anselm Johann",1702,1762,"Augustinereremit,Mönch,Studium"
"Jakob, Anton Franz Xaver",,,"Schüler,Studium"
"Jakob, Anton Jakob Cölestin",1696,1754,"Prämonstratenser,Mönch"
"Jakob, Athanasius",1713,1793,"Mönch,Zisterzienser"
