,Verstorben,Beruf
"Stöckel, Robert",1740,"Zisterzienser,Mönch"
"Stöckle, Johann Baptist",,Geistlicher
"Süss, Thomas (1718)",1760,Jesuit
"Talguter, Johann",1795,Priester
"Tannhauser, Hermann Ferdinand Friedrich",,Studium
"Taub, Johann Melchior Joseph",,"Schüler,Geistlicher"
"Thausean, Johann Martin Marcian",,"Studium,Priester,Pfarrer"
"Thomson, Jakob",1756,Jesuit
"Trenker, Joseph Roman",,Studium
"Trost, Joseph Clemens von",,Studium
"Troyer von Baumgarten, Ferdinand Ignaz Cyriakus",1781,"Priester,Geistlicher,Studium"
"Tschofen, Karl Anton Edmund",1779,"Studium,Geistlicher,Pfarrer"
"Tschudi von Gräpplang, Johann Franz Karl",,Pfarrer
"Ulrich, Sebastian Dominik",,"Pfarrer,Geistlicher"
"Unsinn, Joseph Anton (1718)",,"Geistlicher,Studium"
"Unsinn, Magnus Paulin",1758,"Studium,Franziskaner,Mönch"
"Unterwieser, Joseph Pirmin",1773,"Kapuziner,Mönch"
"Vetter, Jodocus Bernhard",,Pfarrer
"Vogel, Benedikt (1718)",1790,"Mönch,Benediktiner"
"Vogel, Peter (1718)",,"Studium,Geistlicher"
"Vogel, Quirin Adam Joseph",1769,"Studium,Pfarrer,Schüler"
"Vogel, Wilhelm (1718)",1780,"Franziskaner,Mönch"
"Volk, Joseph Anton Franz",,Studium
"Volker, Franz Xaver Rufin",1794,"Franziskaner,Mönch"
"Vondertann, Johann Venantius",,"Studium,Franziskaner,Mönch"
"Voraus, Adam Balthasar",1781,"Pfarrer,Studium"
"Vögele, Joseph Fidelis",,"Geistlicher,Professor,Kanoniker"
"Wagner, Ignaz (1718)",,"Pfarrer,Studium,Kanoniker"
"Wagner, Johann Jakob (1718)",,Studium
"Wagner, Vitus Joseph",1764,"Geistlicher,Jesuit,Studium"
"Waldhauser, Paul",,Jesuit
"Waldmann, Franz Joseph (1718)",1788,"Studium,Pfarrer,Geistlicher"
"Waldner, Franz Anton (1718)",,"Geistlicher,Studium"
"Waldner, Franz Anton (1718, Feldkirch)",,"Studium,Benediktiner,Mönch,Geistlicher"
"Wallimann, Johann Joseph",,Geistlicher
"Wallner, Anton Gregor",1799,"Benediktiner,Mönch,Studium"
"Walser, Franz Anton",,"Pfarrer,Studium"
"Walter von Herbstenburg, Andreas Anton",1806,"Priester,Geistlicher"
"Walter, Peter (1718)",1786,"Priester,Pfarrer,Studium"
"Walz, Christoph Thaddäus",,"Pfarrer,Deutschordensritter,Studium"
"Wanner, Maria Birgitta",1781,"Benediktinerin,Nonne"
"Weber, Franz Xaver (1718)",,Studium
"Wehrmann, Johann Baptist",,Studium
"Weidner, Johann Andreas Queranus",1741,"Franziskaner,Mönch"
"Weinfurtner, Sebastian Liberius",1743,"Kapuziner,Mönch"
"Weingartner, Paul Bartholomäus",1773,"Priester,Geistlicher,Studium"
"Weiss, Herculan",1793,"Augustinerchorherr,Pfarrer,Geistlicher"
"Weiss, Philipp Lorenz Friedrich",1787,Pfarrer
"Weisser, Maria Johanna Nepomucena",1778,Nonne
"Wergartner, Anton Herculan",1754,"Studium,Augustinerchorherr,Kanoniker"
