,Geboren,Verstorben,Beruf
"Achaz, Georg",,,Studium
"Althann in Goldburg und Murstetten, Wolfgang Georg","1574 <sup>JL</sup>",1630,"Studium,Jurist,Rat,Assessor"
"Altmann, Samuel",,,Studium
"Altstetter, Gregor",,,Studium
"Amstander, Wolfgang",,,Studium
"Andensamer, Martin",1676,1739,"Kanoniker,Augustinerchorherr"
"Anderler, Anton",,,"Studium,Mediziner,Arzt"
"Andreae, Johann (Perchtoldsdorf)",,,Studium
"Anemorinus, Wolfgang",,,Mediziner
"Anklag, Thomas",,,Studium
"Anzendorf, Herwart von",,,Richter
"Arnold, Thomas (Korneuburg)",,,Studium
"Arstetter, Johann Albert",,,Studium
"Auer, Karl",,,"Jurist,Studium"
"Auer, Matthias (Pyhra)",,,"Studium,Pfarrer"
"Auersberg, Joseph Graf von",,,Studium
"Auersberg, Wolfgang Honorius Freiherr von",,,Studium
"Aufleger, Wolfgang (Studium)",,,Studium
"Baar, Georg Ehrenreich",,,Studium
"Bachschmid, Heinrich",1693,1775,"Benediktiner,Mönch"
"Baier von Weikersdorf, Helmhart",,,Studium
"Bambühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Bamer, Oswald",,,Studium
"Bankel, Melchior",1718,1765,"Benediktiner,Mönch"
"Bauer, Stephan (Spannberg)",,,"Mönch,Studium"
"Bauer, Thomas (1698)",1698,1762,"Benediktiner,Mönch,Abt"
"Baumgarten, Georg Balthasar",,,Studium
"Baumschaber, Johann (Klosterneuburg)",,,Studium
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Beer, Gregor",1694,1770,"Benediktiner,Mönch"
"Beer, Thomas","1572 <sup>JL</sup>",1624,Jesuit
"Berchinger, Johann (Seitenstetten)",,,Studium
"Berfaller, Berengar",1632,1695,"Studium,Benediktiner,Mönch"
"Berfaller, Beringer",1632,1697,"Mönch,Benediktiner"
"Bergen, Reinald von",1665,1737,"Benediktiner,Mönch"
"Berger, Andreas (Krumau)",,,Studium
"Bernaldus, Nikolaus",,,Studium
"Bernhard, Gebhard Bernhard",,1593,"Studium,Benediktiner,Mönch"
"Bernreiter, Christian",,,Studium
"Bierbaum von Zwerbach, Amandus von",,,Studium
"Bierbaum von Zwerbach, Paul Karl von",,,Studium
"Bieringer, Adam (1629)",1629,1679,"Benediktiner,Mönch,Abt"
"Bittelschiess, Johann (Studium)",,,Studium
"Bittner, Leopold",1687,1754,"Augustinerchorherr,Kanoniker"
"Blank, Friedrich (Persenbeug)",,,Jurist
"Blümle, Adrian",1683,1745,"Benediktiner,Mönch,Abt"
"Blümle, Matthäus",,,Studium
"Bock, Andreas",,,Studium
"Bohm, Johann",,,Studium
"Boldinger, Johann Joseph Innozenz",1704,1755,"Benediktiner,Mönch"
"Bolz, Paul",,,Studium
"Bolzmann, Balthasar","1543 <sup>JL</sup>","1566 <sup>JL</sup>",Jesuit
"Bor, Abraham",,,Studium
"Bottoni, Leander von",1702,1768,"Benediktiner,Mönch"
"Bracher, Kaspar (Kirchschlag)",,1617,"Studium,Gymnasium illustre,Professor"
"Brandel, Zacharias",,,"Studium,Jurist"
"Brandner, Johann (Weitra)",,,Studium
"Brandstetter, Friedrich (Rohrbach)",,,Studium
"Braunsdorfer, Wilhelm (Braunsdorf)",,"1454 <sup>JL</sup>",Pfleger
"Braxatoris, Martin",,,Studium
"Brehm, Matthäus (Klosterneuburg)",,,Studium
"Breiner, Johann (1570)","1570 <sup>JL</sup>",1632,"Studium,Kämmerer,Generalfeldzeugmeister,Oberst"
"Breiner, Karl Franz Freiherr von",,,Studium
"Breiner, Philipp Friedrich Freiherr von",1598,1669,"Studium,Kämmerer,Bischof"
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Breitel, Georg Christoph",,,"Studium,Bürgermeister,Richter"
"Brenner, Colomann",,,Studium
"Brock, Johann Baptist",,,"Studium,Jurist"
"Brondel, Paul",,,Studium
"Brunner, Franz Ignaz (Niederhollabrunn)",,,Studium
"Brunner, Matthias (Wullersdorf)",,,Studium
"Buchenecker, Thomas Wolfgang",,,Studium
"Buchheim von Göllersdorf, Johann Rudolph",,1651,Studium
"Buchheim von Horn, Johann",,,"Studium,Jurist"
"Buchheim, Franz Anton Graf von",,1718,"Studium,Rat,Kämmerer,Bischof"
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Buchler, Johann (Studium, F34640)",,,Studium
"Buttendorfer, Sigismund",,,"Studium,Kanoniker"
"Böham von Friedesheim, Wilhelm Bernhard von","1545 <sup>JL</sup>",1605,"Studium,Rat"
"Böhleutner, Ämilian",1730,1794,"Benediktiner,Mönch"
"Böhm, Lambert",,,Studium
"Böhm, Roman",1691,1764,"Benediktiner,Mönch"
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Johann Franz Xaver",,,Schüler
"Caralius, Andreas",,,"Studium,Jurist"
"Carretto, Karl von",1709,1769,"Benediktiner,Mönch"
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cerdonis, Peter (Neustadt)",,,Studium
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Christmann, Wolfgang (1536)","1536 <sup>JL</sup>",1593,"Schulmeister,Studium"
"Clement, Matthias",1635,1721,Jesuit
"Concin in Wocking und Wildenstein, Johann Volkhard von",1675,1628,Studium
"Concin von Engelhartstetten und Schneeberg, Georg Christoph",1592,1620,"Studium,Gymnasium illustre"
"Concin von Engelhartstetten und Schneeberg, Johann Ulrich",1590,,Studium
"Crell, Friedrich",,,"Studium,Jurist"
"Cremes, Balthasar von",,,Studium
"Damian, Gottfried",1690,1741,"Augustinerchorherr,Kanoniker"
"Danzwohl, Matthias",,,Studium
"Decker, Johann (Zwettl)",,,Studium
"Dendele, Stephan",,,Studium
"Dhnestus, Nathan",,,Gymnasium
"Diener, Johann (Weitra)",,,Studium
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dischenhofer, Ildephons",1714,1788,"Benediktiner,Mönch"
"Dollfuss, Georg",,,Studium
"Domas, Ferdinand Anton Ildephons",1713,1762,"Augustinerchorherr,Kanoniker"
"Doppelhamer, Sebastian Heinrich",1733,1770,"Benediktiner,Mönch"
"Dorfmeier, Karl",1705,1785,"Benediktiner,Mönch"
"Dotzauer, Cajetan",1731,1766,"Benediktiner,Mönch"
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dünnhaupt, Johann",,,Studium
"Dürr, Sebastian (1752)",1752,,"Studium,Geistlicher,Deutschordensritter"
"Eberhard, Jakob (Melk)",,,Studium
"Eberle, Georg (Spitz)",,,"Studium,Mediziner"
"Ebersdorf, Rupprecht von",,,Pfleger
"Ebersdorf, Wensch von",,,Pfleger
"Eck und Hungersbach, Georg Sigismund Freiherr von (1585)",1585,1646,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Johann Ludwig Freiherr von",1589,1617,"Studium,Gymnasium illustre"
"Egen, Bernhard (Schleinbach)",,,Studium
"Egen, Philipp Ehrenfried",,,"Studium,Gymnasium illustre"
"Ehinger, Christoph (1590)",1590,,Studium
"Ehinger, David (1600)",1600,1656,"Studium,Pfarrer"
"Ehinger, David (Augsburg, Studium)",,1656,"Studium,Pfarrer"
"Eichbeck, Rupert",,,Studium
"Eichberger, Theobald",,,Studium
"Eigel, Johann (Korneuburg)",,,"Mediziner,Medizinprofessor"
"Einzinger, Johann (Stockerau)",,,Studium
"Eisen, Cosmas",1655,1730,"Franziskaner,Mönch"
"Eisenreich, Johann Georg (Hollenburg)",,,Studium
"Eisler, Lorenz",,,Studium
"Eitel, Johann Georg Joseph",1658,1733,"Augustinerchorherr,Kanoniker"
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Martin",,,Pfleger
"Enenkel von Albrechtsberg, Albert",,,"Studium,Rat"
"Enenkel von Albrechtsberg, Johann David","1565 <sup>JL</sup>",1603,Studium
"Enenkel von Albrechtsberg, Markus",,,"Studium,Kanoniker"
"Enenkel von Hoheneck, Georg Achatius","1573 <sup>JL</sup>",,"Studium,Jurist"
"Engel in Wagrein, Johann Ludwig",,,Studium
"Engelmeier, Stephan","1558 <sup>JL</sup>",,"Studium,Professor,Rat"
"Engelshofen, Johann Philipp von",,,Studium
"Englmair, Stephan",,1600,"Jurist,Fiskal,Studium"
"Ernst, Wolfgang Ludwig",,,Studium
"Etzinger, Basilius",,,Studium
"Etzinger, Daniel",,,Studium
"Eueran, Ferdinand Freiherr von",1740,1778,"Benediktiner,Mönch"
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Everhard, Johann Baptist Freiherr von",,,Studium
"Faber, Pankraz (Zwettl)",,,Studium
"Fabri, Jakob (Weitra)",,,Studium
"Faschang, Thomas",,,Studium
"Feierabend, Dionysius","1532 <sup>JL</sup>",,"Studium,Jesuit"
"Felber, Odilo",1727,1760,"Benediktiner,Mönch"
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Fick, Georg (Waidhofen an der Ybbs)",,,Studium
"Finker, Andreas",,,"Studium,Jurist"
"Fischer, Johann (Langenlois)",,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Andreas",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Paul",,1648,Studium
"Forster, Michael (Waidhofen an der Ybbs)",,,Studium
"Frei, Ludwig Ignaz Johann von",,,Studium
"Freikorn, Johann Eleutherius",,,Studium
"Frenking, Georg Wilhelm",,1641,
"Frenking, Otto Viktor",,,Studium
"Freudenberger, Johann (Amstetten)",,,Studium
"Freund, Johann (Zistersdorf)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedel, Martin Gundakar",,,"Jurist,Studium"
"Froschauer, Balthasar",,,Studium
"Fröhlich, Christoph",,,Studium
"Fröhlich, Colomann",1700,1763,"Benediktiner,Mönch"
"Fröliel, Christoph",,,Studium
"Frühwirt, Markus",,,Schreiber
"Fuchs, Robert (1663)",1663,1751,"Benediktiner,Mönch"
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Fuchsbogner, Christoph",,,Studium
"Fuchsjäger, Stephan",,,Studium
"Funificis, Wolfgang (Weitra)",,,Studium
"Führer, Johann Michael (1681)",1681,1745,"Augustinerchorherr,Kanoniker"
"Fürst, Johann Andreas",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Ganzenmüller, Leonhard",,,Studium
"Gassner, Sebastian",1729,1797,"Benediktiner,Mönch"
"Geier von Osterburg, Albert","1562 <sup>JL</sup>",,Studium
"Geier von Osterburg, Christoph von",,,Studium
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier von Osterburg, Melchior",,,Studium
"Geissberg, Georg Christoph von",,,"Studium,Kanoniker"
"Geldermeier, Georg Christoph",,,Studium
"Gemeiner, Andreas",,,"Pfarrer,Studium"
"Gera, Erasmus Freiherr von",,,Studium
"Gerersdorfer, Valentin",1713,1766,"Benediktiner,Mönch"
"Gerger, Christoph",,,Studium
"Gertner, Andreas (1689)",1689,1757,"Benediktiner,Mönch"
"Getscher, Christoph",,,Studium
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geuber, Sigismund",,,Mönch
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Glaser, Thomas (Weitra)",,,Studium
"Glierer, Johann",,,"Studium,Sekretär"
"Glück, Meinrad",1629,,"Mönch,Benediktiner,Pfarrer"
"Gott, Andreas",,,Studium
"Gottenbacher, Paul",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Graf, Floridus (1700)",1700,1739,"Augustinerchorherr,Kanoniker"
"Grass, Thomas (Wiener Neustadt)",,,Buchdrucker
"Greimel, Georg",1644,1712,Jesuit
"Greiner, Georg Christoph",,,Studium
"Greis zu Wald, Seifried",,,Studium
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Grin, Georg",,,Studium
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Gruber, Andreas (1718)",1718,1752,"Benediktiner,Mönch"
"Gruber, Elias (Sattelbach)",,,Studium
"Gruber, Georg (1702)",1702,1760,"Augustinerchorherr,Kanoniker"
"Grundler, Wolfgang",,,Studium
"Grundmann von Falkenberg, Adam Anton",,,Studium
"Grünbeck, Johann (Österreich)",,,Studium
"Grünwalder, Ulrich",,,"Studium,Medizinprofessor"
"Gundinger, Kilian",1694,1759,"Benediktiner,Mönch"
"Gutmann, Felix",,,Studium
"Götzendorfer, Arnulf",,,Studium
"Gürtler, Marian",1703,1766,"Benediktiner,Mönch"
"Haas, Edmund",,1698,"Mönch,Benediktiner,Studium"
"Hack, Ernst Joachim",,,Studium
"Hack, Georg Christoph",,,Studium
"Hacker, Wolfgang (Weitra)",,,Studium
"Hagen, Bartholomäus (Herzogenburg)",,,Studium
"Hagen, Heinrich (Wallsee)",,,Studium
"Hager von Alentsteig, Franz Sigismund",,,Studium
"Hager von Alentsteig, Sebastian",,,Studium
"Halmer, Reichard Richard",,,Studium
"Hargenstetter, Wolfgang",,,
"Harras, Joseph Karl",,,Studium
"Harteck von Glatz und Marchland, Johann Graf von",,,"Studium,Hofbeamter"
"Hartmann, Sebastian (Studium)",,,Studium
"Hauberger, Ernst Seraphicus",,,Studium
"Hausheimer, Peter",,,"Geistlicher,Studium"
"Hausmaninger, Urban Leopold",1711,,Eremit
"Hechst, Johann (Österreich)",,,Studium
"Heckelberger, Erasmus",,,Studium
"Heidel, Matthias",,,Studium
"Heiden, Valentin",,,Studium
"Heider, Gerhard",1677,1753,"Benediktiner,Mönch"
"Heidinger, Wolfgang",1674,1729,"Mönch,Benediktiner"
"Heil, Leopold",,,Studium
"Heimberger, Anton Sebastian",,,Studium
"Heinrich (Gars)",,,Studium
"Hemmel, Sigismund",,,Studium
"Henberger, Karl",,,Studium
"Herberstein, Felix Freiherr von",,1605,Studium
"Herberstein, Franz Karl Graf von",,,Studium
"Hermann, Christian (Waidhofen)",,,Studium
"Hermanni, Christian",,,Priester
"Hersdorfer von Matzelsdorf, Johann David",,,Studium
"Herzmann, Konrad",,,Studium
"Herzog, Martin",,,"Studium,Jurist"
"Heuberger, Markus",,,Studium
"Heugruber, Martin",,,Studium
"Heuserer, Johann Christoph",,,Studium
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hild, Valentin",,,Studium
"Hillemann, Gregor",1665,1709,"Priester,Mönch,Benediktiner"
"Hillmeier, Philipp",,,Studium
"Hirsch, Silvester",1721,1791,"Benediktiner,Mönch"
"Hofer, Andreas (Weissenhof)",,,Studium
"Hoffmann, Claudius",1695,1731,"Benediktiner,Mönch"
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hofkirchen, Johann Ludwig Freiherr von",,,Studium
"Hofkirchen, Johann Wilhelm Freiherr von",,,Studium
"Hofmeier, Paul (Wilfersdorf)",,,Studium
"Hohberg in Ottenschlag, Melchior von (Ottenschlag)",,1602,Studium
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
"Hohenzinner, Michael",,,Geistlicher
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Hold, Andreas",,,Studium
"Holzmüller, Lazarus",,,"Studium,Jurist"
"Hoppel, Ehrenbert",1750,1779,"Benediktiner,Mönch"
"Huber, Hieronymus (1691)",1691,1754,"Benediktiner,Mönch"
"Hurer, Andreas",,,Studium
"Hurtel, Vitus",,1588,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Hutstocker, Alexander",,,"Studium,Jurist"
"Hutstocker, Wolfgang",,1608,"Studium,Jurist,Bürgermeister,Richter"
"Hörl, Michael (Reichenbach)",,,Studium
"Hübner, Johann (Studium)",,,Studium
"Idel, Johann Heinrich",1649,,"Schüler,Studium"
"Igelshofer, Maximilian",,,Studium
"Inderseer, Johann Sebastian",,,Studium
"Jakob (Weitra)",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jäger, Franz Xaver (Studium)",,,Studium
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
"Kaiser, Dominik (1622)",1622,1681,"Benediktiner,Mönch,Abt,Studium"
"Kaltenbacher, Vitus",,,Studium
"Kaplan, Georg Achatius",,,Studium
"Karl, Erasmus",,,Studium
"Karl, Philipp Jakob",,,"Studium,Jurist,Rat"
"Kastner, Hiob",,,Studium
"Kaunitz, Ernst Graf von",,,Studium
"Kaunitz, Ferdinand Graf von",,,Studium
"Kazianer von Katzenstein, Georg Sigismund Freiherr von",,,Studium
"Keilhofer, Sigismund",,,Studium
"Keinz, Christoph",,,Studium
"Keinzinger, Christoph",,,Studium
"Keller, Johann Christoph (Studium)",,,Studium
"Kellerer, Sixt",1710,1770,"Augustinerchorherr,Kanoniker"
"Keuerle, Friedrich",1722,1765,"Studium,Augustinerchorherr,Kanoniker"
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirrenbeck, Georg",,,Studium
"Kissling, Georg (Tresdorf)",,,Studium
"Kittner, Christoph",,,Studium
"Kittner, Johann Balthasar",,,Studium
"Kleefauf, Wolfgang",,,Studium
"Klosterneuburg, Peter von",,,"Mönch,Benediktiner"
"Knab, Joachim",1722,1791,"Augustinerchorherr,Kanoniker"
"Kohler, Peter Joseph",,,"Studium,Jurist"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
"Konrad, Colomann",1734,1795,"Benediktiner,MÖnch"
"Krabat, Balthasar",,,Studium
"Kraus, Elias",,,Studium
"Kraut, Maximus",,,Studium
"Krawawitsch, Joseph Anton",,,Studium
"Krehl, Matthias (Neufelden)",,,Studium
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Krenkel, Silvester",,,Studium
"Kreussbach, Friedrich von",,"1299 <sup>JL</sup>","Studium,Kanoniker"
"Kriechbaum, Johann Friedrich von",,,Studium
"Kriechbaum, Sigismund Balthasar von",,,Studium
"Kuchschlager, Wolfgang Theodor",,,Studium
"Kufstein, Georg Adam von",1605,1656,"Studium,Rat"
"Kufstein, Jakob Ludwig Freiherr von",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kuhn, Johann (Bullendorf)",,,Studium
"Kulmer in Rosenbichl und Hohenstein, Christoph Andreas von",1590,,"Studium,Gymnasium illustre"
"Kummer, Kaspar (Langfeld)",,,Studium
"Königsberg, Ludwig","1577 <sup>JL</sup>",1628,Studium
"Kühne, Johann Paul",1667,1711,"Studium,Augustinerchorherr,Kanoniker"
"Kühnecker, Basilius",,,Studium
"Kühnring, Leopold von",,,Pfleger
"Kühnring, Leuthold von",,,Pfleger
"Laa, Thomas de",,,Mönch
"Lagelberger, Georg von",,,Studium
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Heinrich von",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lamingen, Wolfgang Maximilian Freiherr von",,,Studium
"Lampel von Fronsburg, Adam",,,Studium
"Lampel von Fronsburg, Christoph Ernst",1609,,Studium
"Landau von Hauss und Rappottenstein, Achatius","1545 <sup>JL</sup>",1596,"Studium,Rat"
"Landau von Hauss und Rappottenstein, Ehrenreich Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau von Hauss und Rappottenstein, Gottfried Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Joachim Freiherr von",,,Studium
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landfriedstetten, Gottschalk von",,,"Mönch,Benediktiner"
"Lang, Cölestin (1700)",1700,1752,"Benediktiner,Mönch"
"Lang, Heinrich (Weinsteig)",,,Studium
"Lanz, Johann (Schorndorf)",,,Studium
"Lapicida, Johann (St.Pölten)",,,Studium
"Lappitz, Johann Andreas","1552 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Jurist"
"Lauterbach, Johann (Weitra)",,,Studium
"Lazemus, Matthäus",,,Studium
"Lebeneck, Georg",,,Studium
"Lechner, Hippolyth",,,"Studium,Jurist,Prokurator"
"Leder, Michael","1562 <sup>JL</sup>",1641,"Jesuit,Studium"
"Legauer, Martin",,,Studium
"Lehner, Christian Leopold",,,Studium
"Leirer, Joseph Adolph",1711,1750,"Kanoniker,Augustinerchorherr"
"Leiser in Idolsberg und Kronseck, Christoph","1567 <sup>JL</sup>",1648,"Studium,Rat"
"Leiser, Sigismund (Österreich)",,,Studium
"Leiser, Ulrich",,,Studium
"Lengreiter, Ignaz",1681,1718,"Franziskaner,Mönch"
"Lenner, Richard",,,Studium
"Leo, Urban",,,Studium
"Leupold, Isaak",,,Studium
"Leutner, Paul (Krems)",,,Studium
"Lichtenstein zu Nikolsburg, Karl","1569 <sup>JL</sup>",1627,"Studium,Rat"
"Liebhart, Alexander",,"1558 <sup>JL</sup>","Studium,Jurist,Professor"
"Liedmeier, Balthasar",1669,,Jesuit
"Lindauer, Andreas",1650,1681,Jesuit
"Lindeck zu Lizzana, Christoph von",,1602,"Studium,Kanoniker,Rat"
"Linsmeier in Weinzierl und Missendorf, Johann Gottfried","1575 <sup>JL</sup>",1641,"Studium,Jurist"
"Linsmeier von Greifenberg auf Seissenegg, Johann Adam",,,"Studium,Jurist"
"Lochart, Kaspar Stanislaus",,,Studium
"Locher, Nikolaus (Österreich)",,,"Studium,Jurist,Kanzler,Offizial"
"Lorel, Leonhard",,,Studium
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Losenstein, Georg Dietmar von",1595,,"Studium,Jurist"
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Lotter, Gregor",1657,1737,"Benediktiner,MÖnch"
"Lozmer, Johann",,,Schreiber
"Luchis, Andreas von (Neustadt)",,,Studium
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lux, Robert",1751,1792,"Benediktiner,Mönch"
"Mader, Andreas",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marfeller, Johann",,,Studium
"Mark, Maximilian",,,Studium
"Markstein, Matthäus",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Elias",,,Studium
"Maurus Leonhard",,,Mönch
"Mechtler, Peter",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Meckau, Johann Kaspar Freiherr von",,1588,"Studium,Rat"
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Ignaz (Neumarkt)",,,Studium
"Meier, Johann Gotthard",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiern, Jesaia",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Mitschonczuchten, Nikolaus",,,Priester
"Mitterbauer, Georg",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Much, Placidus",1708,1756,"Benediktiner,Mönch"
"Müller, Anton (1729)",1729,1772,"Benediktiner,Mönch"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Ignaz Rochus",1725,1751,"Augustinerchorherr,Kanoniker"
"Müller, Ulrich (Krems)",,,Studium
"Münch, Karl (1697)",1697,1754,"Augustinerchorherr,Kanoniker"
"Nagelbeck, Johann (Berndorf)",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neidecker, Daniel (Studium)",,,Studium
"Neidlinger, Michael",,,Studium
"Nesselbeck, Matthias",,,Studium
"Neuburg, Johann (Waidhofen)",,,Studium
"Neugebauer, Gottfried",1703,1740,"Benediktiner,Mönch"
"Neuhauser, Johann Kaspar (St.Pölten)",,,"Studium,Apotheker"
"Neuhold, Johann Jakob",,,Studium
"Neumeier, Melchior (Reinprechtspölla)",,,Studium
"Neuschubert, Matthias",,,Studium
"Nickel, Leopold",1694,1751,"Augustinerchorherr,Kanoniker,Propst"
"Nikolaus von (Waidhofen)",,,Studium
"Nux, Georg (Studium)",,,Studium
"Ober, Martin",1703,1780,"Benediktiner,Mönch,Studium"
"Ober, Nikolaus",1708,1755,"Benediktiner,Mönch"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oed in Lichtenau, Cornelius",,1593,Studium
"Ortner, Markus",,,"Studium,Jurist"
"Ostner, Martin",,,Studium
"Pald, Matthäus Willibald",1717,1768,"Benediktiner,Mönch,Abt"
"Panlechner, Philipp",1722,1799,"Benediktiner,Mönch"
"Pannificis, Paul",,,Studium
"Paradeiser, Marian",1747,1775,"Benediktiner,Mönch"
"Paulsdorfer, Johann",,,Studium
"Pemer, Oswald",,,Priester
"Perlesheimer, Friedrich",,,Studium
"Pfaff, Leopold Ignaz",1725,,Studium
"Pfaffenhofer, Michael",,,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pischinger, Andreas",1727,1790,"Augustinerchorherr,Kanoniker"
"Pistoris, Johann (Scheibbs)",,,Studium
"Pittersdorfer, Johann",,,Studium
"Plappert, Johann Dominik",,,"Schüler,Studium"
"Pombühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Preysing, Johann Kaspar Graf von",,,"Studium,Pfleger"
"Preysing, Johann Wahrmund",,,Studium
"Priestersberger, Joachim",1696,1771,"Benediktiner,Mönch"
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
