,Geboren,Verstorben,Beruf
"Gerlach, Samuel (1583)",1583,1639,"Studium,Pfarrer"
"Löffler, Jakob (1583)",1583,1638,"Studium,Kanzler"
"Waldeck-Wildungen, Wilhelm Ernst Graf von",1584,1598,Studium
"Philipp Schleswig-Holstein-Sonderburg-Glücksburg, Philipp",1584,1663,Studium
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Tauferer, Johann",1584,1617,"Studium,Professor"
"Strein, Johann",1584,1662,Jesuit
"Kammerschreiber, Wolfgang (1584)",1584,,"Studium,Pfarrer,Gymnasium illustre"
"Fischer, Balthasar (1584)",1584,,"Studium,Pfarrer"
"Roy, Johann Georg Apollinaris",1584,1629,"Jesuitengymnasium,Studium"
"Kammann, Johann",1584,1649,"Jurist,Syndikus"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Mascovius, Georg",1584,1638,"Studium,Professor"
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Machtolf, Johann Konrad (1585)",1585,1608,Studium
"Mögling, Johann Ludwig",1585,1625,"Studium,Professor,Mediziner"
"Scheck, Melchior Ludwig",1585,1632,"Studium,Schreiber,Einnehmer"
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Thum, Theodor Dietrich",1586,1630,"Studium,Professor,Geistlicher,Pfarrer"
"Schleicher, Hieronymus",1586,,"Studium,Jurist,Diplomat"
"Andreae, Johann Valentin",1586,1654,"Studium,Pfarrer,Konsistorialrat,Prediger,Abt"
"Meisner, Balthasar",1587,1626,"Studium,Pfarrer,Professor"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Siegwart, Johann David",1587,1632,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
"Faber, Johann (1587)",1587,1647,"Studium,Jesuit"
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Herwart zu Hohenburg, Johann Georg",1588,1657,"Studium,Rat,Jurist"
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Herzog, Michael (1588)",1588,,"Kanoniker,Studium"
"Gilg, Johann Eberhard",1588,1640,"Advokat,Studium,Syndikus"
"Unfried, Johann Bernhard",1588,1635,"Studium,Professor,Gymnasium illustre"
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Lasso, Wilhelm von",1589,1638,"Studium,Mautner,Richter,Rechnungskommissär"
"Tuana, Johann",1589,1636,Bischof
"Resch, Johann Ulrich (1589)",1589,,"Studium,Rat"
"Speidel, Johann Leonhard (1590)",1590,1635,"Studium,Sekretär,Schreiber"
"Sohn, Friedrich Kasimir",1590,1634,"Studium,Pfarrer"
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Remchingen, Samuel von",1591,1635,"Studium,Gymnasium illustre,Hofgerichtsassessor,Jurist"
"Zinkgraf, Julius Wilhelm",1591,1635,"Studium,Jurist,Schriftsteller"
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Klüpfel, Johann (1592)",1592,,"Vikar,Geistlicher,Studium,Pfarrer"
"Rauscher, Johann Martin (1592)",1592,1655,"Professor,Studium"
"Leiser, Wilhelm",1592,1649,"Studium,Professor"
"Schickhard, Wilhelm (1592)",1592,1635,"Professor,Astronom,Mathematiker"
