,Geboren,Verstorben,Beruf,Person
"Rupprecht, Johann Christoph (Eger)",,,Studium,"Rupprecht, Johann Christoph (Eger)"
"Rupprecht, Nikolaus",,,Studium,"Rupprecht, Nikolaus"
"Rupprecht, Peter",,,Studium,"Rupprecht, Peter"
"Räbitzer, Georg",,,"Geistlicher,Studium","Räbitzer, Georg"
"Rüdel, Lorenz",,"1553 <sup>JL</sup>","Studium,Pfarrer","Rüdel, Lorenz"
"Rüger, Balthasar (Eger)",,,Geistlicher,"Rüger, Balthasar (Eger)"
"Rüger, Christoph Joseph",,,Studium,"Rüger, Christoph Joseph"
"Sarcander, Wolfgang",,,"Studium,Pfarrer","Sarcander, Wolfgang"
"Sartoris, Hieronymus (Eger)",,,Studium,"Sartoris, Hieronymus (Eger)"
"Satzenhofen, Georg Adam Freiherr von (Rothenstadt)",,,Studium,"Satzenhofen, Georg Adam Freiherr von (Rothenstadt)"
"Schaffer, Johann (Eger)",,,Studium,"Schaffer, Johann (Eger)"
"Schaubner, Joseph Anton",1762,,Domvikar,"Schaubner, Joseph Anton"
"Scheller, Franz",,,Studium,"Scheller, Franz"
"Schemmer, Georg (Eger)",,,Studium,"Schemmer, Georg (Eger)"
"Scherzer, Johann Adam",,,Studium,"Scherzer, Johann Adam"
"Scherzer, Simon",,1609,"Studium,Pfarrer,Geistlicher","Scherzer, Simon"
"Scherzer, Thomas",,,Studium,"Scherzer, Thomas"
"Schick, Friedrich",,,Studium,"Schick, Friedrich"
"Schimmel, Melchior (Eger)",,,Studium,"Schimmel, Melchior (Eger)"
"Schindler, Georg Adam",,,Studium,"Schindler, Georg Adam"
"Schlick, Christoph",,,Studium,"Schlick, Christoph"
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium","Schlick, Franz"
"Schlick, Heinrich",,,"Studium,Kanoniker,Bischof","Schlick, Heinrich"
"Schlitz, Kaspar","1395 <sup>JL</sup>","1449 <sup>JL</sup>","Studium,Sekretär,Kanzler","Schlitz, Kaspar"
"Schmedel, Kaspar",,,Studium,"Schmedel, Kaspar"
"Schmelzer, Karl Borromäus",1732,1790,"Franziskaner,Mönch","Schmelzer, Karl Borromäus"
"Schmid, Alois (Eger)",,,Studium,"Schmid, Alois (Eger)"
"Schmidel von Seeberg, Johann Adam",,,Studium,"Schmidel von Seeberg, Johann Adam"
"Schmidel von Seeberg, Johann Heinrich",,,Studium,"Schmidel von Seeberg, Johann Heinrich"
"Schmidel, Adam",,,Studium,"Schmidel, Adam"
"Schmidel, Bernhard (Eger)",,,Studium,"Schmidel, Bernhard (Eger)"
"Schmidel, Bernhard (Eger, Studium)",,,Studium,"Schmidel, Bernhard (Eger, Studium)"
"Schmidel, Erhard",,,Studium,"Schmidel, Erhard"
"Schmidel, Friedrich",,,Studium,"Schmidel, Friedrich"
"Schmidel, Johann (Eger)",,,Studium,"Schmidel, Johann (Eger)"
"Schmitzer, Wolfgang",,,Studium,"Schmitzer, Wolfgang"
"Schnarrenpfeil, Gregor Georg",,,Studium,"Schnarrenpfeil, Gregor Georg"
"Schneider, Johann Georg (Eger)",,,Studium,"Schneider, Johann Georg (Eger)"
"Schneider, Michael Leonhard",,,Studium,"Schneider, Michael Leonhard"
"Schonstetter, Jodocus",,,Studium,"Schonstetter, Jodocus"
"Schreilberg, Franz von",,,Studium,"Schreilberg, Franz von"
"Schuhmann, Friedrich",,,Studium,"Schuhmann, Friedrich"
"Schwab, Johann (Eger)",,,Studium,"Schwab, Johann (Eger)"
"Schwab, Nikolaus (Eger)",,,Studium,"Schwab, Nikolaus (Eger)"
"Schönbach, Sebastian",,,Studium,"Schönbach, Sebastian"
"Schönberger, Erhard",,,"Studium,Jurist","Schönberger, Erhard"
"Schönforch, Nikolaus",,,Studium,"Schönforch, Nikolaus"
"Schönstetter, Erhard",,,Studium,"Schönstetter, Erhard"
"Schönstetter, Sebastian",,,Studium,"Schönstetter, Sebastian"
"Schür, Johann",,,Studium,"Schür, Johann"
