,Geboren,Verstorben,Beruf
"Reheis, Johann Jakob",,,Studium
"Rei, Johann (Pfarrer)",,,Pfarrer
"Reibeld, Philipp Christoph",,,Studium
"Reiflinger, Dionysius",,,Studium
"Reiner, Anton (Studium, B6705)",,,Studium
"Reisch, Johann Christoph",,,Studium
"Reisen, Franz Heinrich von",,,Studium
"Ressi, Franz",,,Studium
"Reuter, Nikolaus Bernhard",,,Studium
"Reuter, Otto Hermann",,,Studium
"Rhombius, Johann",,,Studium
"Ricci, Stephan",,,Studium
"Riedel, Andreas Daniel",,,Studium
"Rieg, Johann Jakob",,,Studium
"Rimmele, Sebastian (Augsburg, Studium)",,,Studium
"Romer, Johann Baptist (Risstissen)",,,"Studium,Pfarrer"
"Roscher, Johann Georg",,,Studium
"Rost, Johann Christoph",,,Studium
"Rot, Andreas (Weissenhorn)",,,Studium
"Rotenfluo, Johann Heinrich",,,Priester
"Roth, Leonhard (Hirschau)",,,Studium
"Rothut, Johann Andreas",,,Studium
"Rubino, Johann Emmanuel",,,Studium
"Ruff, Johann (Mindelheim)",,,"Priester,Pfarrer"
"Rummel, Johann Kaspar",,,Studium
"Rund, Johann",,,Studium
"Rupfel, Anton",1643,1706,"Priester,Geistlicher"
"Ruschin, Valentin",,,Studium
"Rüdiger, Johann Balthasar",,,Studium
"Sachner, Matthias Paul",,,Studium
"Sadelmann, Johann Jakob",,,"Geistlicher,Studium"
"Sahmer, Franz Georg",,,Pfarrer
"Sanderich, Johann Georg Valentin",,,Studium
"Santer, Gallus",,,Studium
"Sargent, Johann Jakob",,,Studium
"Sartorius, Johann (Burkardroth)",,,Studium
"Sartorius, Johann Georg (Studium)",,,Studium
"Sauter, Anton (Studium)",,,Studium
"Sauter, Norbert",,1696,"Prämonstratenser,Mönch,Pfarrer"
"Scarpanelli di Ponte, Peter",,,Studium
"Scarpatett von Unterwegen, Peter (Studium)",,,Studium
"Schader, Dominik",,,Studium
"Schafmann von Hermrles, Johann Franz",,,Pfleger
"Schalk von Reichenfeldt, Franz Bonaventura",,1721,"Studium,Priester,Pfarrer"
"Schaller, Andreas (Feldkirch)",,,Studium
"Schaub, Franz Thomas",,,Studium
"Scheffer, Johann Philipp (Würzburg)",,,Studium
"Scheffer, Nikolaus (Dietigheim)",,,Studium
"Scheffer, Philipp Ernst",,,Studium
"Scheffmacher, Fidelis",,,Studium
