,Geboren,Verstorben,Beruf,Person
"Raushart, Andreas",,,Studium,"Raushart, Andreas"
"Raushart, Johann",,,Studium,"Raushart, Johann"
"Reberlein, Michael",,,Studium,"Reberlein, Michael"
"Rebhuhn, Nikolaus (Neustadt)",,,Studium,"Rebhuhn, Nikolaus (Neustadt)"
"Regner, Johann (Neustadt)",,,Studium,"Regner, Johann (Neustadt)"
"Reiner, Salomon",1608,,Studium,"Reiner, Salomon"
"Reiner, Wolfgang (Neustadt)",,,Studium,"Reiner, Wolfgang (Neustadt)"
"Reischer, Vitus",,,Studium,"Reischer, Vitus"
"Remle, Johann",,,Studium,"Remle, Johann"
"Repper, Johann",,,Studium,"Repper, Johann"
"Retz, Albert",,,Studium,"Retz, Albert"
"Reuter, Wolfgang (Neustadt)",,,Studium,"Reuter, Wolfgang (Neustadt)"
"Richard, Johann (Neustadt)",,,Studium,"Richard, Johann (Neustadt)"
"Riedenberg, Valentin",,,Studium,"Riedenberg, Valentin"
"Riel, Matthäus",,,Studium,"Riel, Matthäus"
"Ringler, Johann (Neustadt)",,,Studium,"Ringler, Johann (Neustadt)"
"Ritter, Georg (Neustadt)",,,Studium,"Ritter, Georg (Neustadt)"
"Ritter, Johann (Neustadt)",,,Studium,"Ritter, Johann (Neustadt)"
"Rittmann, Johann",,,Studium,"Rittmann, Johann"
"Rock, Adam",,,Studium,"Rock, Adam"
"Ronch, Melchior",,,Studium,"Ronch, Melchior"
"Rosa, Otto",,,Studium,"Rosa, Otto"
"Rosenritter, Johann",,,Studium,"Rosenritter, Johann"
"Rosenritter, Nikolaus",,,Studium,"Rosenritter, Nikolaus"
"Rosfeld, Georg",,,Studium,"Rosfeld, Georg"
"Rossbach, Johann (Neustadt)",,,Studium,"Rossbach, Johann (Neustadt)"
"Rosshirt, Kilian",,,Studium,"Rosshirt, Kilian"
"Rosshirt, Sigismund",,,Studium,"Rosshirt, Sigismund"
"Rossmann, Christoph",,,Studium,"Rossmann, Christoph"
"Rossmann, Theophil",1628,1683,"Mönch,Franziskaner","Rossmann, Theophil"
"Roter, Peter",,"1519 <sup>JL</sup>","Pfarrer,Studium","Roter, Peter"
"Roth, Tobias",,,Studium,"Roth, Tobias"
"Ruder, Johann (Neustadt)",,,Studium,"Ruder, Johann (Neustadt)"
"Russ, Friedrich",,,Studium,"Russ, Friedrich"
"Russkalb, Jodocus",,,Studium,"Russkalb, Jodocus"
"Sachs, Johann (Neustadt)",,,Studium,"Sachs, Johann (Neustadt)"
"Sandhaas, Johann Simon Bruno",1626,1675,"Kapuziner,Mönch,Guardian,Studium","Sandhaas, Johann Simon Bruno"
"Sartor, Balthasar (Neustadt)",,,Studium,"Sartor, Balthasar (Neustadt)"
"Sartori, Karl von (Neustadt)",,,Studium,"Sartori, Karl von (Neustadt)"
"Sass, Christoph",,,Studium,"Sass, Christoph"
"Sattler, Abraham",,,"Studium,Geistlicher","Sattler, Abraham"
"Schaller, Adam Paul",,,Studium,"Schaller, Adam Paul"
"Schar, Jakob",,,Studium,"Schar, Jakob"
"Scharpf, Johann (Neustadt)",,,Studium,"Scharpf, Johann (Neustadt)"
"Schaubs, Johann",,,Studium,"Schaubs, Johann"
"Scheiner, Franz Adam",,,Studium,"Scheiner, Franz Adam"
"Schell, Georg (1574)","1574 <sup>JL</sup>",1627,"Studium,Jurist,Rat","Schell, Georg (1574)"
"Schell, Georg (Neustadt)",,1627,"Studium,Jurist,Rat","Schell, Georg (Neustadt)"
"Scheller, Joseph (Neustadt)",,,Studium,"Scheller, Joseph (Neustadt)"
"Schellhammer, Nikolaus (Neustadt)",,,Studium,"Schellhammer, Nikolaus (Neustadt)"
