,Geboren,Verstorben,Beruf
"Eichner, Rudolph",,,Studium
"Eilburg, Julius Ernst Freiherr von",,,Studium
"Einzinger, Tobias",,,"Studium,Geistlicher"
"Eisele, Johann (Haslach)",,,Studium
"Eitinger, Johann (Erding)",,,Studium
"Eitinger, Michael",,,Studium
"Elsässer, Johann Andreas",,,"Priester,Studium"
"Ender, Johann Jakob",,,
"Endres, Johann Wolfgang",,,Studium
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelhard, Johann Jakob (Schwabach)",,,Studium
"Eppenauer, Johann Joachim",,,Studium
"Epprecht, Johann Martin",,,Priester
"Erbach, Franz",,,Studium
"Erhard (Breisach)",,,"Franziskaner,Mönch"
"Erhard, Philipp (1648)",1648,,"Studium,Schüler"
"Erhard, Philipp (Passau)",,,"Studium,Schüler"
"Erhard, Simon (Reichling, Priester)",,1715,"Priester,Pfarrer,Schüler"
"Erismann, Hartmann",,,
"Erler, Franz",,,"Priester,Studium"
"Ertel, Johann Albert (München)",,,Studium
"Espenmüller, Johann Jakob",,,Studium
"Essebeck, Johann Samuel",,,Studium
"Essen, Theodor Dietrich von",,,Studium
"Eurisch, Jakob",,,Studium
"Faber, Georg (Ingolstadt, Studium)",,,Studium
"Faber, Johann (Ingolstadt)",,,Studium
"Faber, Johann Georg (Schwaben)",,,Studium
"Faustmann, Jodocus",,,Studium
"Felix, Felix",,,Priester
"Feltle, Sanctus",,1669,"Franziskaner,Mönch"
"Fend, Michael (Schüler)",,,Schüler
"Fenker, Jakob",,,Studium
"Fesenmeier, Franz (Studium, D6678)",,,"Studium,Jesuitengymnasium"
"Feuchner, Georg",,,Studium
"Feucht, Johann Ignaz",,,Studium
"Fichtel, Vitus",,,"Studium,Schüler"
"Fink, Karl",,,Studium
"Fischer, Daniel (Studium)",,,Studium
"Fischer, Johann (Studium, H6270)",,,Studium
"Fischer, Johann Heinrich (Krenkingen)",,1683,Mediziner
"Fischnaller, Simon",,1674,"Priester,Studium"
"Fister, Johann",,,Studium
"Fleig, Stephan",,,Studium
"Fleischle, Franz",,,"Studium,Priester"
"Fleischmann, Johann Franz",,,Studium
"Foleis, Anton von",,,Geistlicher
"Forgatsch, Wilhelm",,,"Studium,Priester,Pfarrer"
"Forster, Johann Peter (München)",,,"Priester,Schüler"
"Forster, Wolfgang (Regensburg)",,,Studium
