,Geboren,Verstorben,Beruf
"Dachtler, Theophil Gottlieb","1553 <sup>JL</sup>",,"Studium,Jurist,Aktuar"
"Dackler, Martin",,"1550 <sup>JL</sup>","Zisterzienser,Mönch"
"Dadam, Johann Anton",,,"Studium,Priester"
"Daddaz und Corsinge, Karl Alexander",1713,,Studium
"Daderer, Johann",,,Studium
"Dadier, Franz Kaspar",1657,,Studium
"Daemon, Johann",,,Studium
"Dafen, M.",,,Studium
"Dafeser, Christian",,,Studium
"Dafeser, Johann",,,Studium
"Daffel, Johann",,,"Studium,Geistlicher"
"Daffelmeier, Franz",1716,,Studium
"Daffelmeier, Georg Onophrius",1714,,"Franziskaner,Mönch"
"Daffelmeier, Johann Christoph Michael",1698,1756,"Studium,Benediktiner,Mönch"
"Daffelmeier, Johann Martin",,,"Schüler,Studium"
"Daffelmeier, Peter Sebastian",1714,1767,"Studium,Birgittiner,Mönch"
"Daffelmeier, Thomas Sebastian",1726,1773,"Zisterzienser,Mönch,Studium"
"Daffenreiter, Anton",,,Schüler
"Daffenreiter, Christoph",,,Schüler
"Daffenreiter, Franz",,,Studium
"Daffinger, Bartholomäus",,,"Studium,Geistlicher,Pfarrer"
"Daffinger, Christoph Clemens","1546 <sup>JL</sup>",1590,"Studium,Jurist"
"Daffinger, Ferdinand Joseph Illuminat",1712,1738,"Studium,Kapuziner,Mönch"
"Daffinger, Franz",1675,1747,"Studium,Kanoniker"
"Daffinger, Franz Ignaz",1747,1806,"Studium,Pfarrer,Priester"
"Daffinger, Franz Joseph Pergentinus",1707,1742,"Franziskaner,Mönch"
"Daffinger, Franz Michael",,,Studium
"Daffinger, Franz Peter",1711,,Studium
"Daffinger, Friedrich",,,Studium
"Daffinger, Gebhard",1717,1769,"Benediktiner,Mönch"
"Daffinger, Georg","1522 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanzler,Professor,Bischof"
"Daffinger, Johann",1685,1770,Jesuit
"Daffinger, Johann Baptist (1683)",1683,1752,"Pfarrer,Studium"
"Daffinger, Johann Baptist (Fischbach)",,,Studium
"Daffinger, Johann Jakob",,,"Studium,Jurist"
"Daffinger, Johann Joseph",,,Studium
"Daffinger, Johann Nepomuk",,,Studium
"Daffinger, Joseph Anton",1715,,"Pfarrer,Geistlicher"
"Daffinger, Peter",,,Geistlicher
"Daffinger, Ulrich",,,Studium
"Daffler, Michael",,,Studium
"Daffner, Martin",,,Studium
"Daflenbach, Wolfgang Adam",,,Studium
"Daflon, Joseph",1681,1738,Jesuit
"Dafried, Georg",,,"Studium,Geistlicher"
"Dagen, Franz",,,Studium
"Dagen, Georg",,,Studium
"Dagen, Johann Baptist",1755,1788,"Studium,Geistlicher"
"Dagersheim, Johann",,,Studium
"Dagersheim, Peter Christian",,,Studium
