,Geboren,Verstorben,Beruf
"Hirschhorner, Johann",,,"Studium,Augustinereremit,Mönch"
"Hirster, Johann Martin Dominik Anton",1698,1750,"Augustinereremit,Mönch,Schüler,Studium"
"Hitzelberger, Joseph Leopold",1749,1819,"Studium,Augustinereremit,Mönch"
"Hoch, Johann Peter Leopold",1680,1719,"Augustinereremit,Mönch"
"Hoffmann, Ambrosius (Zell)",,,"Augustinereremit,Mönch"
"Hoffmann, Andreas Fortunat",1764,1820,"Studium,Augustinereremit,Mönch"
"Hoffmann, Christoph (1678)",1678,1736,"Augustinereremit,Mönch"
"Hoffmann, Matthias Matthäus",,1695,"Augustinereremit,Mönch"
"Hofmeister, Johann (1509)","1509 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Provinzial,Generalvikar,Prior"
"Hofrichter, Andreas",,,"Studium,Augustinereremit,Mönch"
"Holl, Kaspar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Holler, Alois",,1683,"Augustinereremit,Mönch"
"Holtzing, Jakob","1500 <sup>JL</sup>",,"Lektor,Augustinereremit"
"Holz, Benignus",1680,1724,"Augustinereremit,Mönch"
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch"
"Hosenmann, Augustin",,1801,"Augustinereremit,Mönch"
"Hottum, Jodocus",,,"Augustinereremit,Mönch"
"Huber, Hieronymus (1653)",1653,,"Augustinereremit,Mönch"
"Huber, Johann Nepomuk Felix Adrian",1720,,"Studium,Augustinereremit,Mönch"
"Hufera, Remigius",,1701,"Augustinereremit,Mönch"
"Hug, Johann (Esslingen)",,,"Studium,Augustinereremit,Mönch"
"Hugenold, Wilhelm",,1750,"Augustinereremit,Mönch"
"Humpel, Andreas Columban",1650,1708,"Studium,Augustinereremit,Mönch,Provinzial"
"Hurst, Stephan",,1667,"Augustinereremit,Mönch"
"Huter, Kaspar Cajetan Franz Xaver",1686,,"Studium,Augustinereremit,Mönch"
"Höchstetter, Nikolaus Anton Joseph",1752,1825,"Studium,Augustinereremit,Mönch,Pfarrer,Geistlicher"
"Höhn, Antonin",1700,1758,"Augustinereremit,Mönch"
"Hölz, Alois Simon",1772,1818,"Augustinereremit,Mönch"
"Hügel, Angelus Johann Georg Angelus",1747,,"Augustinereremit,Mönch"
"Hüllmantel, Johann Adam Fulgentius",1657,1717,"Augustinereremit,Mönch"
"Hüllmantel, Kilian",1676,,"Augustinereremit,Mönch,Studium"
"Hüllmantel, Nikolaus Alexius",1674,,"Augustinereremit,Mönch"
"Hürlimann, Christoph",1661,1709,"Augustinereremit,Mönch"
"Hürlimann, Nikolaus",1669,1740,"Augustinereremit,Mönch"
"Illein, Johann Andreas Edmund",1687,1728,"Augustinereremit,Mönch,Studium"
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Isi, Georg Patritius",1719,1786,"Augustinereremit,Mönch,Studium"
"Jais, Michael",1675,,"Studium,Augustinereremit,Mönch"
"Jakob, Anselm Johann",1702,1762,"Augustinereremit,Mönch,Studium"
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Jatter, Alexius",,,"Studium,Augustinereremit,Mönch"
"Jerg, Alexius",,1673,"Augustinereremit,Mönch"
"Jerg, Christoph Pelagius",1732,1768,"Augustinereremit,Mönch"
"Jerg, Johann Georg Wenceslaus",1740,1810,"Augustinereremit,Mönch,Studium"
"Jerg, Matthias Sigismund",1752,,"Studium,Augustinereremit,Mönch"
"Joachim, Christian",,1682,"Augustinereremit,Mönch"
"Jobst, Dominik Stephan",1765,1823,"Studium,Augustinereremit,Mönch"
