,Geboren,Verstorben,Beruf
"Falkenstein in Rimsingen, Rupert Marquard Eusebius Ignaz Bernhardin Maria Freiherr von",1706,1759,Studium
"Feigle, Andreas (Studium)",,,Studium
"Felbiger, Andreas Johann Georg",,,"Priester,Studium"
"Felbinger, Andreas (Pflegskommissär)",,,Pflegskommissär
"Felder, Johann Jakob (1665)",1665,1720,"Pfarrer,Studium"
"Felder, Johann Michael",1726,,"Geistlicher,Studium"
"Felder, Joseph (Schussenried)",,,Studium
"Fend, Georg (Rain)",,,"Pfarrer,Studium"
"Fesenmeier, Johann Simon",,,"Pfarrer,Studium"
"Feurer, Joseph (Studium)",,,Studium
"Fils, Aegidius",,,Studium
"Filser, Martin",1701,1774,"Studium,Geistlicher,Pfarrer"
"Fink, Joseph Anton (1715)",1715,,Studium
"Fink, Urban",,1750,"Priester,Pfarrer,Studium"
"Fink, Vinzenz",,,"Studium,Priester,Geistlicher,Pfarrer"
"Fischer, Anton (Studium, E26691)",,,Studium
"Fischer, Anton Wenceslaus",,,Studium
"Fischer, Bartholomäus Joseph Moritz",1716,1753,"Studium,Rat"
"Fischer, Benedikt (Augsburg)",,1634,"Domvikar,Geistlicher"
"Fischer, Franz Joseph (Studium)",,,Studium
"Fischer, Franz Michael (Mindelheim)",,,"Priester,Studium"
"Fischer, Jakob (1655)",1655,,"Studium,Pfarrer"
"Fischer, Johann (Studium, G46879)",,,Studium
"Fischer, Joseph (Studium, E26709)",,,Studium
"Fischer, Joseph Ignaz (Mindelheim)",,,"Priester,Studium"
"Fischer, Thomas (1705)",1705,,Studium
"Fischer, Vitus Modest",,,Studium
"Flach, Franz Johann",,,"Studium,Geistlicher"
"Florin, Paul von",,,Studium
"Forstenhäuser, Anton Otto von (1605)",1605,1661,"Studium,Jurist,Rat"
"Forster, Anton Joseph",,,Studium
"Frank von Frankenberg, Johann",,,Studium
"Frank, Franz Xaver (1749)",1749,1787,"Studium,Geistlicher"
"Frank, Franz Xaver (Dietenheim)",,1787,"Studium,Geistlicher"
"Frank, Franz Xaver Gerhard",1671,1749,"Kapuziner,Mönch,Studium"
"Frank, Ignaz (Studium, G8071)",,,Studium
"Frank, Johann Melchior (Studium)",,,Studium
"Frei, Franz Xaver Alfons",1700,1763,"Studium,Benediktiner,Mönch,Pfarrer"
"Frei, Konrad (1614)",1614,,"Studium,Geistlicher"
"Freiberg und Eisenberg, Christoph Roman",1661,1737,Studium
"Freiberg und Eisenberg, Karl Eberhard",1657,1677,Studium
"Freiberg und Eisenberg, Rudolph Dietrich",1651,1722,"Studium,Kanoniker"
"Freiberg, Christoph Franz Sigismund von",,,Studium
"Freiberg, Johann Anton Franz von",,,Studium
"Freiberg, Johann Berthold Freiherr von",,1702,Studium
"Freiberger, Ignaz",,,Studium
"Freiherr, Johann Baptist",1655,,"Studium,Pfarrer"
"Freiherr, Ulrich",,,"Pfarrer,Geistlicher,Studium"
"Freising, Andreas",,,Studium
"Freuding, Magnus Anton",1751,,"Pfarrer,Studium,Geistlicher"
