,Geboren,Verstorben,Beruf
"Stark, Andreas Benedikt",,,Studium
"Stark, Johann Ambrosius",,,Studium
"Stark, Joseph (Studium)",,,Studium
"Starkmann, Thomas Anton",,,Studium
"Stehelin, Johann Rudolph",,,Studium
"Stehr, Johann Adam (Würzburg)",,,Studium
"Stehr, Johann Konrad (Gerolzhofen)",,,Studium
"Steinauer, Martin",,,Studium
"Steiner, Franz Joseph",,,"Studium,Schüler"
"Steiner, Heinrich Wilhelm",,,Studium
"Steinle, Joseph (1721)",1721,1790,Pfarrer
"Steinle, Joseph (Nassenbeuren)",,1790,Pfarrer
"Steinlechner, Johann Sebastian",,,Studium
"Steinmüller, Franz von Paula",,,Studium
"Stempfle, Johann Georg",,,Studium
"Stephan, Konrad",,,"Geistlicher,Studium"
"Stichaner, Joseph Augustin",,,Studium
"Stoll, Johann Martin (Ammerfeld)",,,"Schüler,Studium"
"Stoll, Martin (Neumarkt)",,,Buchbinder
"Strobel, Joseph (Götzens)",,,Studium
"Ströbele, Anton Georg",,,Studium
"Stuskart, Anton Simon",,,Studium
"Sulzer, Hieronymus (Augsburg, Ratsherr)",,,Ratsherr
"Sutter, Johann Baptist Fortunat (Feldkirch)",,,Studium
"Sutter, Johann Baptist Fortunat (Studium)",,,Studium
"Sötzkorn, Johann Ferdinand Maria Anton Franz von Paula",,1776,"Studium,Rat"
"Tabarelli de Fatis, Johann Paul",,,Studium
"Tanaia, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Tanner, Johann Martin Alexander",,,"Studium,Landschreiber,Rentmeister"
"Tannler, Johann Georg",,1776,"Verwalter,Gerichtsschreiber"
"Tasser, Balthasar",1722,1784,"Studium,Pfarrer"
"Tausch, Joseph (Hall/Tir.)",,,Studium
"Tautphoeus, Friedrich Philipp",,,Studium
"Tavon, Kaspar Melchior Balthasar",,,Studium
"Tempel, Johann",,,"Studium,Notar,Stadtschreiber"
"Terlago, Vinzenz von",,,Studium
"Tettel, Martin (Altötting)",,,Studium
"Tevill, Jakob",,,"Studium,Pfarrer"
"Thum, Georg Matthias",,,Studium
"Thumberg von Münchshofen, Franz Ignaz von",,,Rat
"Thurn und Valsassina in Neuhaus, Joseph Sebastian Maria Graf von",,,Studium
"Thurn, Jakob Anton Graf von",,,Studium
"Tittenkover, Joseph Martin",,,"Geistlicher,Studium"
"Triangi, Joseph Markus Leo",,,Studium
"Trost, Jakob (Osterhofen)",,,Studium
"Tschusi zu Schmidhofen, Johann Karl",,,Studium
"Turner, Martin (Trostberg)",,,Studium
"Uhl, Jakob (Hammelburg)",,,Studium
"Unterreiner, Michael",,,Studium
"Venino, Johann Georg",,,Studium
