,Geboren,Verstorben,Beruf
"Neidecker, Eberhard",,,Studium
"Neser, Jeremias",,,Studium
"Neumeier, Johann (Kissing)",,,Studium
"Neumeier, Johann (Tandern)",,,Priester
"Niedermeier von Altenburg, Johann",,1640,"Einnehmer,Rat,Hofkammerdirektor,Pfleger"
"Noladin, Bartholomäus",,,Studium
"Nothaft von Wernberg, Johann Heinrich von",,,Studium
"Nusser, Erasmus",,1664,"Franziskaner,Mönch"
"Nägele, Johann Georg (Ettenstatt)",,,Studium
"Nöhrer, Johann Georg",,,Studium
"Oberndorfer, Johann (Graz)",,,Studium
"Obser, Johann Philipp",,,Studium
"Ochinger, Wilhelm",,,Studium
"Oesterreicher, Johann (Kitzingen)",,,Studium
"Oheim, Anton",,,"Studium,Priester"
"Ortlieb, Michael (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Ortner, Jakob",,1637,"Kanoniker,Augustinerchorherr,Studium"
"Ott, Christoph (Venedig)",,,Studium
"Ott, Johann Bernhard",,,Studium
"Otto, Georg (Königshofen)",,,Studium
"Otto, Johann Adam (Hohenburg)",,,Studium
"Otto, Wendelin",,,Studium
"Partner, Johann (Eger)",,,Studium
"Pauker, Johann Hilarius",1623,1668,"Kapuziner,Mönch,Guardian"
"Pelkoven zu Hohenbuchbach, Christoph von (Soldat)",,,"Soldat,Militär,Kastner"
"Peller, Christoph",,,Studium
"Pemer, Johann (Kleve)",,,Studium
"Peter, Peter (Kapuziner)",,,"Kapuziner,Mönch"
"Pfaber, Simon",,1638,"Schreiber,Gerichtsschreiber"
"Pfaut, Christoph",,1662,Studium
"Pfefferle, Johann Kaspar Bernhardin",,1634,Studium
"Pfeil, Johann Kaspar",,,Studium
"Pfirdt, Franz Georg von",,,"Studium,Kanoniker"
"Pfister, Peter (Ermatingen)",,,Studium
"Pflummern, Georg Friedrich von (Freiburg)",,1632,Studium
"Philippi, Johann Jakob",,,Studium
"Phormingus, Nikolaus",,,Studium
"Pichler, Sigismund (Studium)",,,Studium
"Platz, Hieronymus",,,Studium
"Plebst, Georg (Pfarrer)",,,Pfarrer
"Plettle, Leonhard",,,Studium
"Pongraz, Georg",,,Priester
"Popp, Johann (Gymnasium)",,,Gymnasium
"Popp, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Praetorius, Kaspar",,,Studium
"Preysing, Georg",,,"Priester,Geistlicher,Pfarrer"
"Preysing, Johann Philipp",,,Pfleger
"Rami, Blasius",,,Studium
"Ramstein, Johann",,,"Priester,Studium"
"Rappen, Melchior von",,,Studium
