,Geboren,Verstorben,Beruf
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
"Angerer, Faustinus",1734,1788,"Mönch,Franziskaner"
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angermann, Adalbert",1680,1768,"Mönch,Franziskaner,Guardian"
"Angermann, Dismas",1697,1733,"Mönch,Franziskaner"
"Anhofer, Sebastian",,,"Franziskaner,Mönch"
"Aniser, Nikolaus",,1795,"Franziskaner,Mönch"
"Anreiter, Friedrich Christoph von",1673,1724,"Studium,Franziskaner"
"Antenauer, Rosius",1733,1796,"Franziskaner,Mönch"
"Anton (1743)",1743,,"Mönch,Franziskaner"
"Anton (Ampezzo)",,,"Franziskaner,Mönch"
"Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Anton (Franziskaner, C25203)",,,"Franziskaner,Mönch"
"Anton (Trient)",,,"Franziskaner,MÖnch"
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"App, Joseph",,1649,"Franziskaner,Mönch"
"App, Lucidus",,,"Franziskaner,Mönch"
"Appel, Anton Mennas",1706,,"Franziskaner,Mönch"
"Appel, Climacus",1679,1711,"Mönch,Franziskaner"
"Appel, Columban",1749,1794,"Franziskaner,Mönch"
"Appel, Lorenz (1677)",1677,,"Mönch,Franziskaner"
"Appel, Nikolaus (1711)",1711,1794,"Mönch,Franziskaner"
"Appel, Nikolaus (1759)",1759,1820,"Mönch,Franziskaner"
"Appel, Paul (Mönch)",,,"Mönch,Franziskaner"
"Appeller, Felix Norbert Anton Philipp",,1751,"Franziskaner,Mönch,Studium"
"Appenberger, Maiolus",1712,1786,"Mönch,Franziskaner"
"Appoiger, Jakob",1685,1765,"Franziskaner,Mönch"
"April, Bernhard Nonnosus Nemesius",1707,,"Franziskaner,Mönch"
"April, Silvanus",1663,1726,"Franziskaner,Mönch"
"Ardolph, Kaspar",,1629,"Franziskaner,Mönch"
"Armellini, Theobald",1666,1679,"Franziskaner,Mönch"
"Armersdorfer, Mennas",1729,1795,"Mönch,Franziskaner"
"Arnold, Colinus",,,"Franziskaner,Mönch"
"Arnold, Johann Michael Rosellus",1706,,"Franziskaner,Mönch"
"Arnold, Jordan",1655,1727,"Mönch,Franziskaner"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium"
"Arnold, Monald",1673,1711,"Mönch,Franziskaner"
"Arsio, Alfons Graf von",,1698,"Franziskaner,Mönch"
"Artopaeus, Alexander",,,"Franziskaner,Mönch"
"Asam, Anton",1735,1771,"Franziskaner,Mönch"
"Asam, Anton Stephan Erasmus",1702,1765,"Studium,Franziskaner,Mönch"
"Asam, Concordius",1626,1695,"Mönch,Franziskaner"
"Asam, Joseph (Bruneck)",,,"Studium,Franziskaner,Mönch"
"Asam, Possidius",1742,1796,"Franziskaner,Mönch"
"Asambauer, Ludwig",1631,1668,"Franziskaner,Mönch"
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschenbrenner, Johann Erhard Secundin",1716,1755,"Franziskaner,Mönch"
"Aschenbrenner, Johann Hilarinus",1711,1748,"Franziskaner,Mönch"
"Aschenbrenner, Ubald",1730,1800,"Franziskaner,Mönch"
