,Geboren,Verstorben,Beruf
"Pal, Hieronymus",,,Studium
"Pantaleon, Anton",,,Studium
"Partenkirchen, Kaspar von",,,Studium
"Parzner, Jakob",,,Studium
"Passauer, Wolfgang (Meran, Studium)",,,Studium
"Paulsdorf, Wilhelm von (Paulsdorf)",,,Pfleger
"Penicelli, Filius Konrad",,,Studium
"Perl, Jakob",,,Studium
"Petri, Nikolaus (Morville)",,"1546 <sup>JL</sup>","Studium,Geistlicher,Provisor"
"Pfad, Jakob",,,Studium
"Pfad, Martin",,,Geistlicher
"Pfannmus, Johann (Würzburg)",,,Studium
"Pfau, Michael (Reutlingen)",,,Studium
"Pfeffer, Martin (Ulm)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Pfeffer, Wolfgang",,,"Pfarrer,Studium,Geistlicher"
"Pfefflinger, Thomas",,,Studium
"Pfender, Johann (Sigmaringen)",,,Studium
"Pfister, Michael (Geistlicher)",,,Geistlicher
"Pichel, Andreas",,,Studium
"Pichler, Sigismund (Etschtal)",,,Studium
"Pinorell, Johann",,,Studium
"Piscator, Johann (Neckartenzlingen)",,"1527 <sup>JL</sup>",Geistlicher
"Piscatoris, Jodocus (Heidenheim)",,,Studium
"Pistoris, Andreas (Rheinau)",,,Studium
"Pistoris, Bernhard (Wiesloch)",,,Studium
"Pistoris, Christian (Bermatingen)",,,Studium
"Pistoris, Nikolaus (Freiburg)",,,Studium
"Pollmann, Johann",,,Studium
"Possus, Wolfgang",,,Studium
"Pramer, Leonhard",,,Studium
"Priesenschuh, Johann",,,Studium
"Pröpstl, Michael (Landshut)",,,Studium
"Püttrich, Onophrius",,,Studium
"Rach, Dominik",,,Studium
"Rach, Peter",,,Studium
"Radel, Michael",,,Studium
"Rahm, Johann (Hallein)",,,Studium
"Ramach, Johann",,,Studium
"Raphael (Franziskaner)",,,"Franziskaner,Mönch"
"Rapp, Wendelin",,,Studium
"Rat, Ulrich (Landau)",,,Studium
"Ratz, Georg",,,Studium
"Ratz, Johann (Remmingsheim)",,,Studium
"Raub, Kaspar",,,Studium
"Raubenbusch, Johann",,,"Studium,Geistlicher,Priester"
"Rauch, Georg (Essfeld)",,,Studium
"Rauch, Michael (Ulm)",,,Studium
"Rauchwein, Johann",,"1552 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Rauer, Simon (Neustadt a.d.Saale)",,,Studium
"Raupe, Melchior",,,Studium
