,Geboren,Verstorben,Beruf
"Holding, Roman",,,Studium
"Horn, Jodocus Adrian von",,,Studium
"Hornauer, Jeremias",,,Studium
"Huber, Simon (Regensburg)",,,Studium
"Huber, Stephan (Frontenhausen)",,,Studium
"Hupfauer, Ignaz (Studium)",,,Studium
"Hupfauer, Joseph (Ingolstadt)",,,Studium
"Hörl, Johann Christoph (Passau)",,,Studium
"Illigos, Johann Georg",,,Studium
"Imfeld, Wolfgang",1612,1657,"Studium,Priester,Geistlicher"
"Imhof, Bernhardin Friedrich",,,"Studium,Jesuitengymnasium"
"Imhof, Fiacrius",,,Priester
"Imhof, Hieronymus Franz",,,Studium
"Imhof, Johann Ernst",,,Studium
"Ingelheim, Marsilius Gottfried",,,"Studium,Kanoniker"
"Irsch, Johann Georg",,,"Pfleger,Rat"
"Ischling, Johann Jakob",,,"Priester,Pfarrer"
"Jasinsly, Ladislaus",,,Studium
"Jerner, Johann",,,Studium
"Jung, Georg (Hanviller)",,,Studium
"Jung, Johann Jakob (Nürtingen)",,,"Gymnasium,Pfarrer"
"Kaisersberger, Seraphin",,,"Studium,Franziskaner,Mönch"
"Kaltenhausen, Georg",,,Jurist
"Kaltenhauser, Wolfgang (Teisendorf)",,,Studium
"Kandel, Franz",,,Studium
"Karl, Johann (Erl)",,,Studium
"Karl, Johann (Tirol)",,,Studium
"Karpcenscki, Michael",,,Studium
"Kaspar, Johann (Tschars)",,,Priester
"Katzler, Johann Georg",,,"Studium,Jesuitengymnasium"
"Kaut, Johann Lukas",,,Studium
"Kedelmeier, Jakob",,,Pfarrer
"Kell, Matthias (Studium)",,,Studium
"Keller, Benedikt (Wemding)",,,Studium
"Keller, Kaspar (Schweiz)",,,Studium
"Keller, Martin (Studium, H33394)",,,Studium
"Kelsch, Gabriel",,,Studium
"Kempter, Bartholomäus (Algund)",,,"Studium,Geistlicher"
"Kempter, Philipp (Brixen)",,,Studium
"Kentler, Michael",,,Studium
"Kerge, Johann",,,Studium
"Kirch, Georg Friedrich",,,
"Kirsinger, Johann Gottfried (Würzburg)",,,Studium
"Kistler, Peter (Kissing)",,,Pfarrer
"Kitt, Kaspar",,,Studium
"Kleim, Johann (Oberfladungen)",,1662,"Vikar,Geistlicher,Studium,Pfarrer"
"Kluning, Jakob",,,Studium
"Knapp, Michael (Straubing)",,1658,"Studium,Zisterzienser,Mönch"
"Kniel, Karl",,,Studium
"Knöringer, Johann (Propst)",,,"Propst,Verwalter"
