,Geboren,Verstorben,Beruf
"Adam, Adam",,,Theologe
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Adloff, Sebald","1528 <sup>JL</sup>",,
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albin, Johann Christoph",,,Studium
"Albini, Lorenz Raphael",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amoricus, Johann",,,Studium
"Arlenus, Jakob",,,Studium
"Ashelm, Kaspar Ignaz",,,Studium
"Augustin (Breslau)",,"1487 <sup>JL</sup>","Prior,Benediktiner,Mönch"
"Augustin, Joseph (Breslau)",,,Schüler
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Bansch, Fabian",,,Priester
"Bartolus, Thomas",,,Studium
