,Geboren,Verstorben,Beruf
"Branz, Johann (Strassburg)",,,Studium
"Branz, Johann Jakob",,,Studium
"Branz, Johann Markus",,,Studium
"Branz, Melchior",,,Studium
"Branz, Peter",,,Studium
"Brat, Wilhelm",,,Studium
"Brattanus, Johann",,,Studium
"Brauer, Andreas",1715,1790,"Pfarrer,Studium"
"Braun, Adam (Epfig)",,"1500 <sup>JL</sup>","Studium,Pfarrer,Rektor,Professor"
"Braun, Anton (Marckolsheim)",,,"Studium,Syndikus"
"Braun, Christian (Dambach)",,,"Studium,Rat,Vogt"
"Braun, Jakob (Kientzheim)",,,Studium
"Braun, Jakob (Masevaux)",,,Studium
"Braun, Jakob (Strassburg)",,,Studium
"Braun, Johann (Banzenheim)",,,Studium
"Braun, Johann (Dambach)",,,Studium
"Braun, Johann (Hagenau)",,,Studium
"Braun, Johann (Strassburg)",,,Studium
"Braun, Johann Gottfried",,,Studium
"Braun, Johann Jakob (Strassburg)",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Braun, Sebastian (Epfig)",,,"Studium,Kanoniker,Domdekan"
"Brauneck, Johann",,,Studium
"Brecheisen, Johann Georg (Kirchheim)",,,
"Brecht, Clemens (1592)",1592,1632,"Pfarrer,Geistlicher,Studium"
"Brecht, Clemens (Strassburg)",,,"Studium,Pfarrer"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Brecht, Johann Reinhard",1656,1722,"Pfarrer,Studium"
"Brecht, Reinhard",1629,1671,"Studium,Pfarrer"
"Brechter, Anton",,,Studium
"Brechter, Christoph",,"1562 <sup>JL</sup>","Studium,Jurist,Professor"
"Brecksabel, Johann",,,Studium
"Bredard, Heinrich",,,Studium
"Bregand, Jakob",,,Studium
"Bregenzer, Johann (Guebwiller)",,,Studium
"Bregenzer, Johann Heinrich",1614,1655,Jesuit
"Bregizer, Johann",,,Studium
"Bregle, Nikolaus",,,Studium
"Brehm, Johann (Strassburg)",,,Studium
"Brehm, Meinrad",,,Studium
"Brehm, Nikolaus Jakob",,,Studium
"Brehm, Philipp Jakob",,,Studium
"Breig, Franz Blasius",,,Studium
"Brein, Georg",,,"Studium,Benediktiner"
"Breisach, Anton",,,Studium
"Breisach, Johann (Strassburg)",,,Studium
"Breitenacker, Johann Christoph",,,Studium
"Breitenacker, Johann Peter",,,"Assessor,Studium"
"Breitenacker, Nikolaus",,,Studium
"Breithaar, Ludwig","1460 <sup>JL</sup>",,Studium
