,Geboren,Verstorben,Beruf
"Heilbrunner, Joseph",,,"Studium,Lehrer"
"Heimerl, Martin (1731)",1731,1795,"Studium,Lehrer"
"Heindel, Johann (Eitensheim)",,,"Schulmeister,Lehrer"
"Heineck, Martin","1544 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer"
"Heinold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heinrich, Theophil Gottlieb",,,"Studium,Lehrer"
"Heinzelmann, Tobias",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Heizel, Johann","1550 <sup>JL</sup>",,"Studium,Lehrer"
"Helbling, Georg (Amberg)",,"1553 <sup>JL</sup>","Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Held, Vitus","1546 <sup>JL</sup>",,"Schreiber,Schulmeister,Lehrer"
"Helin, Hiob",,,"Schulmeister,Lehrer"
"Hellinger, Georg",,,"Studium,Lehrer"
"Hemmel, Richard (Königshofen)",,1621,"Studium,Lehrer"
"Hemmerle, Franz (Schulmeister)",,,"Schulmeister,Lehrer"
"Hemminger, Sebastian","1577 <sup>JL</sup>",1628,"Studium,Lehrer,Pfarrer"
"Hendel, Jonas",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Henfling, Paul Sebastian","1548 <sup>JL</sup>",,"Pfarrer,Geistlicher,Lehrer,Schulmeister,Studium"
"Henninger, Hieronymus",,,"Studium,Lehrer"
"Hepfel, Johann (Wunsiedel)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hepfner, Johann (Kaltenbrunn)",,1623,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hepfner, Stephan","1569 <sup>JL</sup>",1617,"Schulmeister,Lehrer,Pfarrer,Studium"
"Herb, David",,,"Studium,Geistlicher,Lehrer"
"Herfler, Konrad",,,"Studium,Lehrer"
"Hering, Johann Peter",,,"Studium,Lehrer"
"Heringer, Jakob",1603,1635,"Studium,Lehrer,Pfarrer"
"Hermann, Bernhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Hermann, Moses (1589)",1589,,"Studium,Gymnasium illustre,Professor,Lehrer,Sekretär"
"Hermann, Tobias (1558)","1558 <sup>JL</sup>",1629,"Studium,Lehrer,Pfarrer"
"Herold, Georg (Hirschau)",,,"Studium,Schulmeister,Lehrer"
"Herold, Jakob (Lehrer)",,,"Lehrer,Pfarrer"
"Herold, Johann (Schnaittenbach)",,,"Gymnasium Illustre,Studium,Pfarrer,Lehrer,Schulmeister"
"Herold, Johann Adam",,,"Studium,Lehrer"
"Herold, Konrad (Schreiber)",,,"Schreiber,Schulmeister,Lehrer"
"Herrenschmid, Hiob",1609,1656,"Gymnasium,Lehrer"
"Herschel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hertel, Josua",,1584,"Lehrer,Schulmeister"
"Herz, Christoph (Stuttgart)",,,"Studium,Lehrer"
"Herzog, Peter (1512)","1512 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Professor"
"Herzog, Ägidius",,,"Lehrer,Studium"
"Hesch, Jodocus","1484 <sup>JL</sup>","1507 <sup>JL</sup>","Schulbesuch,Studium,Lehrer,Mönch"
"Hess, Andreas (1554)","1554 <sup>JL</sup>",,"Studium,Lehrer"
"Hess, Andreas (Kohlberg)",,,"Studium,Lehrer"
"Hess, Franz Joseph (Ottobeuren)",,,"Schüler,Lehrer"
"Hess, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Hess, Johann Christoph (Stuttgart)",,1626,"Studium,Lehrer"
"Hess, Johann Ludwig",1590,1626,"Studium,Pfarrer,Lehrer"
"Hess, Tobias (1708)",1708,,"Studium,Lehrer,Pfarrer"
"Hesselmeier, Martin",,,"Schulmeister,Lehrer"
"Hesser, Wendelin",,,"Studium,Lehrer"
"Hetzel, Johann (1578)","1578 <sup>JL</sup>",1632,"Studium,Lehrer,Pfarrer"
