,Geboren,Verstorben,Beruf
"Mondsee, Michael",,,"Studium,Benediktiner,Mönch"
"Moscher, Konrad",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Moser, Wolfgang (Braunau)",,,Studium
"Mosner, Georg (Eichstätt)",,,Studium
"Muntprat, Peter",,,Studium
"Muratoris, Georg (Bruneck)",,,Studium
"Muratoris, Johann (Tölz)",,,Studium
"Murer, Albert (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Muschs, Konrad",,,Studium
"Mutschler, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mutzler, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mörlin, Georg (Biberach)",,,Pfarrer
"Mörsberger, Georg (Kanoniker)",,,Kanoniker
"Mühl, Hieronymus",,,Studium
"Müller, Johann (Geistlicher, F32949)",,,Geistlicher
"Müller, Johann (Memmingen, Studium)",,,Studium
"München, Vitus von",,,Studium
"Münchingen, Johann von",,,"Benediktiner,Mönch"
"Münsterlin, Johann",,"1474 <sup>JL</sup>",Geistlicher
"Neher, Paul",,,Studium
