,Verstorben,Beruf
"Brückner, Walter Wallerich",1734,"Mönch,Franziskaner"
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1726,"Studium,Schüler,Pfleger"
"Burkhart, Philipp Wilhelm",1664,Schüler
"Caduff, Maimon Ulrich",1722,"Studium,Pfarrer,Kanoniker"
"Carmintran, Christoph",1691,Jesuit
"Carret, Franz",,Studium
"Cellarius, Johann Philipp",1709,"Studium,Pfarrer"
"Christoph, Bernhard",,"Studium,Pfarrer"
"Cler, Johann Chrysostomus Gregor",1702,"Studium,Birgittiner,Mönch"
"Constante, Johann Martin",1719,"Studium,Kanoniker"
"Decker, Johann (1650)",1694,"Prokurator,Advokat,Studium"
"Deffner, Johann Konrad",1663,Schüler
"Degen, Johann Florian",1700,"Kapuziner,Mönch,Studium"
"Degler, Leonhard",1694,"Studium,Geistlicher"
"Dimpfel, Georg Adam",,Studium
"Distelberger, Johann Sebastian",,"Studium,Priester"
"Dollinger, Philipp",,Studium
"Dopfer, Johann Jakob (1650)",,Studium
"Drechsel, Georg (1650)",,Studium
"Drechsel, Martin (1650)",,Studium
"Dunz, Leonhard",,Schüler
"Ebenbeck, Johann Christoph Simpert",1727,"Kapuziner,Mönch,Guardian,Studium"
"Eberle, Dominik",,Studium
"Eberle, Johann Wilhelm (1650)",,Schüler
"Echbeck, Georg Wilhelm",1724,"Studium,Pfleger,Rat"
"Eck, Martin von",,Studium
"Eck, Vitus Albert August",,"Studium,Paulaner,Mönch"
"Ecker, Balthasar (1650)",1709,"Augustinerchorherr,Kanoniker"
"Eckhart, Anton (1650)",1711,"Studium,Kaufmann"
"Edelmann, Johann Georg (1650)",,"Studium,Priester,Pfarrer"
"Egermann, Wenceslaus Friedrich",,Studium
"Eicher, Johann Franz (1650)",1724,"Studium,Pfleger"
"Eicher, Johann Wahrmund (1650)",,Studium
"Eichhammer, Georg (1650)",,Studium
"Eisenschmid, Rochus",1713,"Studium,Pfarrer"
"Elmiger, Joseph",1723,"Benediktiner,Mönch"
"Endres, Albert",,Studium
"Endres, Franz (1650)",,Studium
"Endrizzi, Karl Dominik",1717,"Studium,Kastner"
"Ensle, Johann Jakob",1711,"Studium,Pfarrer,Geistlicher"
"Enzensberg, Oswald Richard",1732,"Kapuziner,Mönch"
"Epple, Johann Jakob (1650)",,Studium
"Erb, Elias (1650)",,Studium
"Eschenbruck, Arnold",,Studium
"Ettinger, Ignaz Maurus",1709,"Studium,Benediktiner,Mönch,Schüler"
"Faber, Bertrand",1724,"Mönch,Franziskaner"
"Fend, Kaspar (1650)",,"Studium,Pfarrer"
"Fenner, Johann Anton",,Studium
"Fesenmeier, Bartholomäus",1661,Studium
"Feser, Albert",,Studium
