,Geboren,Verstorben,Beruf
"Kammerloher, Johann Adam",,1659,"Studium,Geistlicher"
"Karl von Luzern, Karl",,,"Kapuziner,Mönch"
"Karl, Andreas (Innsbruck)",,1665,"Franziskaner,Mönch"
"Kastner, Johann Peter",,,Studium
"Katzenberger, Philipp",,,"Pflegsverwalter,Notar"
"Kaufmann, Leo",,1691,"Franziskaner,Mönch"
"Kecht, Joseph",,,Studium
"Keindel, Jakob",,,Studium
"Kell, Johann Bartholomäus",,,Studium
"Keller, Kaspar (Hausen)",,,
"Kellner, Adam Kilian",,,Studium
"Kempfler, Nikolaus",,,"Studium,Jesuitengymnasium"
"Kern, Johann (Biberach)",,,Priester
"Kettler, Johann (Wettenhausen)",,,Geistlicher
"Kihaus, Johann Thomas",,,Studium
"Kinko, Joseph",,,Studium
"Kirchner, Adam",,,Studium
"Kistner, Philipp",,,Studium
"Kistner, Stephan",,,Studium
"Kittelberger, Heinrich",,,"Studium,Pfarrer"
"Klaus, Melchior (Baumeister)",,,Baumeister
"Kleibel, Andreas",,,Studium
"Klump, Jakob Werner",,,Studium
"Knod, Adrian",,,Studium
"Knöringer, Wilhelm",,,Studium
"Koch, Andreas (Pfarrer)",,,Pfarrer
"Koch, Georg (Sachsen)",,,Studium
"Kofner, Johann",,,Studium
"Kolb, Joseph Ignaz (Neumarkt)",,,Studium
"Kollenberger, Johann Philipp",,,Studium
"Korb, Michael",,,Studium
"Kornteuer, Andreas",,,Pfarrer
"Kress, Matthäus",,,"Pfarrer,Studium"
"Kress, Maximilian von",,,Studium
"Krieg, Johann Jakob",,,Studium
"Krieger, Franz Wolfgang",,,Studium
"Kufstein, Gottram von",,,Studium
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kugler, Johann Balthasar",,,"Studium,Priester"
"Kumberg, Bartholomäus von",,,"Studium,Priester"
"Kuni, Nikolaus (Studium)",,,Studium
"Kurringer, Wolfgang",,,Pfarrer
"Kurz, Wendelin",,,Studium
"Käuferlin, Johann Heinrich",,1692,"Studium,Mediziner,Professor"
"König, Johann Paul (Strassburg)",,,Studium
"Küferle, Karl",,,"Pfarrer,Studium"
"Kühn, Pankraz",,,Studium
"Küster, Michael",,,Studium
"LaCourt, Johann Franz von",,,Studium
"Lachmüller von Hofstatt, Johann Michael",,,Studium
