,Geboren,Verstorben,Beruf
"Acker, Melchior",,,Jesuitengymnasium
"Aemilius, Wilhelm",,,Studium
"Agricola, Georg (1566)","1566 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Agricola, Georg (Lechbruck)",,1635,"Studium,Jesuit,Professor"
"Agricola, Johann Georg (Amberg)",,,Studium
"Agricola, Leonhard (Spalt)",,,"Studium,Jurist"
"Agricola, Matthias (Rain)",,,Jesuitengymnasium
"Albrecht, Bernhard",,1643,"Benediktiner,Mönch"
"Alemann, Johann",,,Studium
"Altenbach, Daniel",,,Studium
"Althauser, Johann Jakob",,,"Studium,Pfarrer"
"Altmann, Johann Georg (Winzer)",,,"Kastner,Rat,Pfleger,Hofmarschall,Verwalter,Propst"
"Amon, Christoph (Studium)",,,Studium
"Amplius, Johann",,,Studium
"Anatius, Johann Georg (1562)","1562 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Anatius, Johann Georg (Herrenberg)",,,"Studium,Geistlicher,Pfarrer"
"Andlau, Franz Christoph",,,Studium
"Andronicus, Johann",,,"Vorbesitzer,Studium"
"Anger, Johann (Reimlingen)",,,Studium
"Angerer, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Angstwurm, Konrad",,,"Richter,Verwalter,Pflegsverwalter"
"Anhaus, Thomas",,,Studium
"Arb, Oswald",,,Studium
"Arco, Bartholomäus Tacchellus von",,,Studium
"Ardolph, Michael",,,"Jesuitengymnasium,Studium"
"Arnold, Johann Georg (Rain)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Bader, Johann (Lauingen)",,,Studium
"Bader, Johann (Schelklingen)",,,Studium
"Baier, Johann Hartmann",,1625,"Studium,Arzt,Mediziner"
"Baier, Michael (Wilflingen)",,,Studium
"Bals, Georg",,,Jesuitengymnasium
"Bart, Alban",,,Pfarrer
"Bauch, Nikolaus",,,Studium
"Bauer, Thomas (Studium)",,,Studium
"Bauernbier, Philipp",,,"Deutschordensritter,Pfarrer"
"Baumann, Johann (Gundolsheim)",,,"Studium,Jurist"
"Baumann, Leonhard (Bissingen)",,,Studium
"Baumann, Michael (Stephansberg)",,,Studium
"Baumgartner, Johann Georg (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Baumschab, Johann",,,Studium
"Baun, Johann (Frankenberg)",,,Studium
"Baunacher, Georg",,,Studium
"Bauser, Johann (Münsingen)",,,Studium
"Bechteler, Philipp",,,Studium
"Beck, Georg (Bronnbach)",,,Studium
"Beck, Jakob (Riedlingen, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Beck, Martin (Pfarrer)",,,Pfarrer
"Beckler, David",,,Studium
"Beer, Abraham",,,"Studium,Kanoniker"
