,Geboren,Verstorben,Beruf
"Kreuzer, Johann Franz (Augsburg)",,,Studium
"Krienauer, Andreas",,,"Studium,Domvikar"
"Küchel, Karl Eberhard",,,Studium
"Küfer, Johann Werner",,,Studium
"Lacu, Heinrich Joachim",,,Studium
"Landmann, Johann Franz",,,Studium
"Landsberg, Ferdinand Franz Adolph Freiherr von",,,Studium
"Landsberg, Wolfgang Jakob",,,Priester
"Lang, Nikolaus (Pischlsdorf)",,,Studium
"Langenauer, Andreas",,,Studium
"Langmesser, Kuno (Köln)",,,Studium
"Lanius, Johann (Neubrunn)",,,Studium
"Lantieri, Friedrich Hieronymus",,,Studium
"Lauter, Georg (Grossaitingen)",,,Studium
"Laymann, Johann Baptist",,,"Prämonstratenser,Mönch"
"LeGotius, Jonas",,,Studium
"Legeler, Hieronymus",,,"Studium,Kreuzherr,Heiliggeistorden"
"Lei, Georg Burkhard",,,Studium
"Lei, Johann Philipp (Schweinfurt)",,,Studium
"Leiber, Balthasar",,,Studium
"Leible, Johann Heinrich",,,Studium
"Leier, Johann (Studium)",,,Studium
"Lein, Franz",,,Studium
"Leiritter, Thomas",,,Studium
"Leis, Reginbert",,1690,"Prämonstratenser,Mönch"
Lerat,,,Pfarrer
"Lessieu, Johann Baptist",,,Studium
"Leupold, Abraham",,,"Studium,Pfarrer,Geistlicher"
"Leuter von Weidbruck, Rudolph",,,Studium
"Lindenmeier, Johann Wilhelm",,1723,"Studium,Priester,Geistlicher,Pfarrer,Jesuitengymnasium"
"Lindner, Franz (Radolfzell)",,,"Studium,Priester"
"Litzler, Johann",,,Studium
"Litzler, Raphael",,,Studium
"Lobenhahn, Johann Jakob",,,Studium
"Loll, Eberhard",,,Studium
"Lonaeus, Franz Philipp von",,,Studium
"Losenstein, Franz Anton Graf von Fürst von",1642,1692,"Studium,Kanoniker,Propst"
"Loser, Georg (Matrei in Osttirol)",,,"Priester,Studium"
"Luchsinger, Friedrich",,,Studium
"Luken, Heinrich",,,Studium
"Lutzenberger, Christoph Richard",,1705,"Studium,Mönch,Franziskaner"
"Lyba, Peter",,,Studium
"Löffler, Franz (Studium)",,,Studium
"Lösch, Adam",,,Studium
"Lösch, Georg (Polling)",,,Pfarrer
"Mack, Franz Michael",1635,1684,"Domvikar,Studium,Jesuitengymnasium,Schüler"
"Manincor, Ludwig Maria",,1703,"Servit,Mönch"
"Manser, Abraham",,,"Studium,Geistlicher"
"Manz, Franz Xaver Jakob",,,Studium
"Marbert, Johann Heinrich",,,Studium
