,Geboren,Verstorben,Beruf
"Bischof, Johann Stephan",1689,,Studium
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Bissert, Andreas Georg",,,Studium
"Bissert, Anton Ignaz",,,Studium
"Bissert, Franz Joseph",,,Studium
"Bissing, Franz Peter (1717)",1717,,Studium
"Bittelmeier, Johann Georg (1639)",1639,,Studium
"Bittelmeier, Matthias",1610,1631,Studium
"Bitterle, Franz Joseph",1679,,Studium
"Bitthäuser, Bleikhard",,,Studium
"Bitthäuser, Franz Xaver Nikolaus",,,Studium
"Bitthäuser, Gottfried Joseph",,,Studium
"Bitthäuser, Johann Adam",,,Studium
"Bitthäuser, Johann Christoph",,,Studium
"Bittlinger, Johann Kaspar",,1668,"Kanzlist,Studium"
"Bitzenhofer, Johann Ludwig Maria",,,Studium
"Bitzler, Georg",,,Studium
"Blan, Franz Adam",,,Studium
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Franz Xaver (1681)",1681,1737,"Studium,Rat,Rentmeister"
"Blank, Johann Anton Leonhard",1709,1785,"Studium,Benediktiner,Mönch"
"Blank, Johann Baptist Gerhard",1698,,"Studium,Aktuar"
"Blank, Johann Jakob (Oberhausen)",,,"Priester,Studium"
"Blank, Johann Joachim",1711,,Studium
"Blank, Joseph Anton Bruno",,,Studium
"Blank, Karl Joseph Sigismund",1718,1779,"Studium,Postsekretär,Rat"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann"
"Blank, Pankraz (Astheim)",,,Studium
"Blarer von Wartensee, Johann Christoph Patritius",1672,1717,"Priester,Kanoniker,Geistlicher,Studium"
"Blass, Georg (Würzburg)",,,Studium
"Blass, Jakob Heinrich",,,Studium
"Blass, Johann Konrad",,,Studium
"Blau, Ferdinand Leopold",1741,,"Studium,Rat"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blau, Maximilian",,,Studium
"Bleicher, Franz",1682,,Studium
"Bleicher, Franz Anton",1713,,"Studium,Geistlicher"
"Bleicher, Johann Baptist",1717,,Studium
"Bleicher, Johann Georg",1637,,Studium
"Bleil, Anton Joseph",,,Studium
"Bleitner, Johann Kaspar",,,Studium
"Blesch, Joseph Bartholomäus",,1732,"Priester,Pfarrer,Studium"
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blochinger, Johann",,,Studium
"Bloss, Nikolaus Valentin",,,Studium
"Bloss, Thomas",,,Studium
"Blost, Johann Georg",,,Studium
"Blum, Jakob (Gerolzhofen)",,,Studium
"Blum, Johann (Studium)",,,"Studium,Schüler"
"Blum, Johann Andreas Kaspar",,,Studium
