,Geboren,Verstorben,Beruf,Person
"Schlechtleitner, Joseph (Bozen)",,,Studium,"Schlechtleitner, Joseph (Bozen)"
"Schlechtleitner, Joseph (Bozen, Studium)",,,Studium,"Schlechtleitner, Joseph (Bozen, Studium)"
"Schlechtleitner, Joseph Anton",1754,1833,"Studium,Geistlicher","Schlechtleitner, Joseph Anton"
"Schlechtleitner, Matthäus",,,"Priester,Schüler","Schlechtleitner, Matthäus"
"Schlechtleitner, Melchior (Bozen)",,,Studium,"Schlechtleitner, Melchior (Bozen)"
"Schlechtleitner, Melchior (Bozen, Studium)",,,Studium,"Schlechtleitner, Melchior (Bozen, Studium)"
"Schlotterbeck, Johann Nepomuk Anton",1743,1827,"Studium,Pfarrer","Schlotterbeck, Johann Nepomuk Anton"
"Schlotterbeck, Judas Thaddäus Seraphin",1738,1809,"Kapuziner,Mönch","Schlotterbeck, Judas Thaddäus Seraphin"
"Schlund, Kaspar",,,Studium,"Schlund, Kaspar"
"Schmid, Ferdinand Vigil",1645,1688,"Kapuziner,Mönch","Schmid, Ferdinand Vigil"
"Schmid, Jakob (1689)",1689,1740,Jesuit,"Schmid, Jakob (1689)"
"Schmid, Nikolaus (Bozen)",,"1491 <sup>JL</sup>",Geistlicher,"Schmid, Nikolaus (Bozen)"
"Schneck, Johann Andreas",,,Studium,"Schneck, Johann Andreas"
"Schneider, Johann (Bozen)",,,Studium,"Schneider, Johann (Bozen)"
"Scholliner, Lukas Jeremias",1629,1690,"Kapuziner,Mönch","Scholliner, Lukas Jeremias"
"Schottenberger, Matthias",,,Studium,"Schottenberger, Matthias"
"Schraffer, Hieronymus Johann Christoph",1643,1699,"Kapuziner,Mönch","Schraffer, Hieronymus Johann Christoph"
"Schraffer, Johann Christoph von",,,Studium,"Schraffer, Johann Christoph von"
"Schreff, Johann",,,Studium,"Schreff, Johann"
"Schrenk, Anton",,,Studium,"Schrenk, Anton"
"Schrenk, Franz Michael",,,"Studium,Kanzlist","Schrenk, Franz Michael"
"Schrenk, Johann Anton",,,Studium,"Schrenk, Johann Anton"
"Schrenk, Johann Nepomuk",,,Studium,"Schrenk, Johann Nepomuk"
"Schweigel, Matthias (1670)",1670,,"Studium,Geistlicher","Schweigel, Matthias (1670)"
"Schweighofer, Anton",1720,1801,Jesuit,"Schweighofer, Anton"
"Schweighofer, Johann Baptist",1690,1740,Jesuit,"Schweighofer, Johann Baptist"
"Schweighofer, Kaspar",1703,,Jesuit,"Schweighofer, Kaspar"
"Schweighofer, Melchior (1704)",1704,,Jesuit,"Schweighofer, Melchior (1704)"
"Schweighofer, Philipp Maria",,,Studium,"Schweighofer, Philipp Maria"
"Schätzer, Heinrich",,,"Studium,Geistlicher","Schätzer, Heinrich"
"SchüEer, Joseph Anton",,,Studium,"SchüEer, Joseph Anton"
"Selaus, Joseph Alois",1739,,"Studium,Geistlicher","Selaus, Joseph Alois"
"Selder von Prackenstein, Benedikt",1718,1761,"Benediktiner,Mönch,Studium","Selder von Prackenstein, Benedikt"
"Selder von Prackenstein, Christoph Georg",,,Studium,"Selder von Prackenstein, Christoph Georg"
"Selder von Prackenstein, Franz Joseph Anton von",,,Studium,"Selder von Prackenstein, Franz Joseph Anton von"
"Selder von Prackenstein, Georg Ferdinand Wilhelm",,,Studium,"Selder von Prackenstein, Georg Ferdinand Wilhelm"
"Selder von Prackenstein, Joseph Jakob Tobias",1721,,Studium,"Selder von Prackenstein, Joseph Jakob Tobias"
"Selder von Prackenstein, Maurus",1722,1787,"Benediktiner,Mönch,Studium","Selder von Prackenstein, Maurus"
"Selder, Florian Martin",,,Studium,"Selder, Florian Martin"
"Seldner, Benedikt",1718,,"Benediktiner,Mönch","Seldner, Benedikt"
"Sell von Eichberg und Neuhaus, Johann Leopold Freiherr von",1742,,Studium,"Sell von Eichberg und Neuhaus, Johann Leopold Freiherr von"
"Sell von Eichberg und Neuhaus, Johann Urban Jakob Freiherr von",1746,1819,Studium,"Sell von Eichberg und Neuhaus, Johann Urban Jakob Freiherr von"
"Sell von Eichberg und Neuhaus, Joseph Alois Freiherr von",1743,,Studium,"Sell von Eichberg und Neuhaus, Joseph Alois Freiherr von"
"Sell von Eichberg und Neuhaus, Vinzenz Freiherr von",1745,1823,"Studium,Sekretär","Sell von Eichberg und Neuhaus, Vinzenz Freiherr von"
"Sell, Amadeus",,,Studium,"Sell, Amadeus"
"Sell, Dominik Pankraz",,,Studium,"Sell, Dominik Pankraz"
"Sell, Joseph (1701)",1701,1747,Jesuit,"Sell, Joseph (1701)"
"Sell, Philipp",1708,1736,Jesuit,"Sell, Philipp"
"Sell, Sebastian Viktor",1698,1775,"Jesuit,Studium","Sell, Sebastian Viktor"
"Semper, Anton",,,Studium,"Semper, Anton"
