,Geboren,Verstorben,Beruf
"Diez, Johann (Weilheim)",,,Priester
"Dilger, Konrad (Ulm)",,,"Studium,Jurist"
"Dillhöfer, Michael",,,Studium
"Dinheimer, Johann Gerhard",,,Studium
"Dinot, Hektor",,,Studium
"Dinzel, Christian",,,"Studium,Priester"
"Dluski, Remigius von",,,Studium
"Donnersberg, Sigismund von",,1594,Studium
"Dorfschmid, Johann",,,Geistlicher
"Drechsler, Ludwig",,,Studium
"Drens, Augustin",,,Studium
"Duban, Peter",,,"Studium,Jurist"
"Dumont, Daniel",,,Studium
"Dupps, Johann Georg",,,Studium
"Dörsinger, Georg",,,Studium
"Dürrmenser, Jodocus",,,Pfarrer
"Eberle, Jakob (Oberbaar)",,,Jesuitengymnasium
"Eberle, Jakob (Schwaben)",,,"Studium,Erzieher,Bischof"
"Eberle, Johann (Schwabmünchen)",,,"Jesuitengymnasium,Studium"
"Eberle, Johann Christoph (Augsburg)",,,Jesuitengymnasium
"Ebner, Georg (Nürnberg)",,,Studium
"Ecbretinus, Thomas",,,"Studium,Geistlicher"
"Eckrot, Johann Jakob",,,Studium
"Edelmann, Georg (Mindelheim)",,,Studium
"Edelmann, Johann (Münsterhausen)",,,Jesuitengymnasium
"Egen, Sebastian (Wien)",,1624,"Studium,Jurist"
"Egendorf, Jakob",,,Studium
"Egerder, Balthasar",,,Jesuitengymnasium
"Egling, David (1576)","1576 <sup>JL</sup>",,Studium
"Egling, David (Freiburg)",,,Studium
"Eicheler, Johann Heinrich",,,Studium
"Eidersreiter, Georg",,,Studium
"Eigner, Wolf Heinrich",,,"Schreiber,Pflegsverwalter"
"Eiler, Martin",,,Studium
"Einslin, Melchior",,,Studium
"Eisele, Johann Jakob (Villingen)",,,Studium
"Eisen, Kaspar",,,Studium
"Eiseneck, Emmeran",,,Studium
"Eislinger, Melchior",,,Studium
"Ellenheinz, Lorenz",,,Studium
"Elsässer, Johann (Weber)",,,Weber
"Engelbert, Johann (Altdorf)",,,Studium
"Engelhard, Philipp (Mömpelgard)",,1592,Studium
"Eppich, Johann Adam",,,Studium
"Ergenzinger, Johann",,,Studium
"Erhard, Johann (Hof)",,,Studium
"Erich, Christoph",,,Studium
"Eschay, Daniel",,,Studium
"Evander, Johann (Kirchenlamitz)",,1608,"Studium,Pfarrer"
"Faber, Andreas (Vaihingen)",,,Studium
