,Nachname,Geboren,Verstorben,Beruf
"Pauli auf Schönbrunn und Pullach, Joseph Maria","Pauli auf Schönbrunn und Pullach,Pauli",1748,1804,"Studium,Pflegsverwalter,Richter,Kastner"
"Pauli von Farrmau, Kilian Philipp Franz Maria von","Pauli von Farrmau,Pauli",,,Studium
"Pauli von Farrmau, Ludwig von","Pauli von Farrmau,Pauli",,,Studium
"Pauli von Farrmau, Wenceslaus von","Pauli von Farrmau,Pauli",,,Studium
"Pauli, Andreas (Mellrichstadt)","Pauli,Paul",,,Studium
"Pauli, Andreas (Ochsenfurt)","Pauli,Paul",,,Studium
"Pauli, Burkhard (Dietenheim)","Pauli,Paul",,,Geistlicher
"Pauli, Burkhard (Mellrichstadt)","Pauli,Paul",,,Studium
"Pauli, Christoph","Pauli,Paul",,,Studium
"Pauli, Dominik","Pauli,Depauli",,,Priester
"Pauli, Gottfried Onophrius","Pauli,Paul,Paulus",,,Pfarrer
"Pauli, Johann (Brixen)","Pauli,Paul",,,Studium
"Pauli, Johann (Lorch)","Pauli,Paul",,,Studium
"Pauli, Johann (Strassburg, Studium)","Pauli,Paul",,,Studium
"Pauli, Johann Albert","Pauli,Depaulis",,,Priester
"Pauli, Matthias (1555)","Pauli,Paulus","1555 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Pauli, Matthias (Lahr)","Pauli,Paulus,Paul",,,Studium
"Pauli, Ulrich (Dettingen)","Pauli,Paul",,1638,"Studium,Lehrer,Pfarrer,Abt"
"Pauli, Vitus Friedrich","Pauli,Schenk",,,Studium
"Pauliel, Augustin Maurus","Pauliel,Maurus von Brixen",1667,1693,"Kapuziner,Mönch"
"Pauliel, Sebastian Hugolin","Pauliel,Hugolin von Brixen",1652,1709,"Kapuziner,Mönch,Studium"
"Paulier, Johann","Paulier,Paulies",,,"Schreiber,Pflegsverweser"
"Paulies, Ferdinand Medard","Paulies,Paulier,Medard von Eggmühl",1741,,"Kapuziner,Mönch"
"Paulin von Delft, Paulin","Paulin von Delft,Paulin von Telfs",,,"Franziskaner,Mönch"
"Paulin, Johann (Pfarrer)","Paulin,Paul",,,"Pfarrer,Geistlicher"
"Paulin, Maria Agathe","Paulin,Beuerle",1705,1770,Nonne
"Paulis, Johann von","Paulis,Depaulis",,,Geistlicher
"Paulis, Kaspar von","Paulis,Depaulis",,,Priester
"Paulis, Paul","Paulis,Paul von Paulis,Depaulis",,,Studium
"Pauls, Andreas Friedrich","Pauls,Schreck",,,Studium
"Pauls, Konrad","Pauls,Paul",,,Studium
"Pauls, Ulrich","Pauls,Paul",,,Richter
"Paulsdorfer von Paulsdorf, Wolfgang","Paulsdorfer von Paulsdorf,Paulsdorfer",,,Studium
"Paulsteiner, Jakob Lorenz Aaron","Paulsteiner,Aaron von Münster",1729,1795,"Kapuziner,Mönch,Studium"
"Paulus, Andreas Blasius","Paulus,Pauls",1686,1740,"Priester,Franziskaner,Mönch,Studium"
"Paulus, Georg Paul","Paulus,Paul,Georg,Georgi",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Paulus, Heinrich Leopold Ignaz","Paulus,Paul",,,"Studium,Hofkammersekretär"
"Paulus, Johann (Wemding)","Paulus,Paul",,,Studium
"Paulus, Joseph Justinian","Paulus,Justinian von Beratzhausen",1751,,"Kapuziner,Mönch"
"Paulus, Martin Leopold Willibald","Paulus,Willibald von Bernhardswald",1737,,"Kapuziner,Mönch,Guardian,Schüler"
"Paulus, Nikolaus","Paulus,Paul",,,Studium
"Paumann, Narziss","Paumann,Baumann",,"1504 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Paumeier, Maria Agathe","Paumeier,Baumeier,Bucherer,Buchhirrer",,,Nonne
"Paumer, Georg Friedrich","Paumer,Pauman,Baumer,Baumann",,,Jurist
"Paumgartner, Anton","Paumgartner,Baumgartner","1451 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Pfarrer"
"Paumgartner, Maximilian von","Paumgartner,Baumgartner",,,Studium
"Paumgartner, Peter","Paumgartner,Baumgartner","1450 <sup>JL</sup>","1525 <sup>JL</sup>","Rat,Professor,Studium"
"Paunus, Konrad","Paunus,Baun",,,Studium
"Pauper, Johann","Pauper,Arm",,,Studium
"Pauper, Theodor","Pauper,Arm",,,Studium
