,Geboren,Verstorben,Beruf
"Klein, Bartholomäus",,,"Studium,Prokurator"
"Klemmle, Jeremias",,,Studium
"Kling, Christoph",,,Studium
"Klinger, Johann (Beilstein)",,,Studium
"Klingler, Johann (Crailsheim)",,,"Dekan,Kanoniker"
"Klostermeier, Martin (1501)","1501 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klostermeier, Martin (München)",,"1570 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klug, Konrad (Hof)",,,Studium
"Kluniger, Heinrich",,,Studium
"Knaus, Johann (Neuenstein)",,,Studium
"Kneissel, Vitus",,,Studium
"Knickler, Johann",,,Studium
"Knoblauch, Johann (Frankfurt)",,,Studium
"Knödler, Christoph",,,Studium
"Knör, Johann (Marktbreit)",,,Studium
"Kobelstetter, Peter",,,Studium
"Koch, Bernhard (Hayingen)",,,"Studium,Geistlicher"
"Koch, Johann (Weiler im Allgäu)",,,"Studium,Geistlicher"
"Koch, Lorenz (Udenheim)",,,Studium
"Koch, Sebald",,,Studium
"Kogler, Georg",,,Studium
"Kohlhund, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Kohlner, Vitus",,,Studium
"Kolb, Leonhard (Leipheim)",,,Studium
"Kolb, Seifried Siegfried",,,"Studium,Geistlicher"
"Koller, Johann (Coburg)",,,Studium
"Konrad (Geistlicher, E26464)",,,Geistlicher
"Kopp, Johann (Erding)",,,Studium
"Kopp, Simon Simeon",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Korner, Stephan",,,"Studium,Jurist"
"Kramatsteudel, Wolfgang",,,Studium
"Kranzberger, Leonhard",,,Studium
"Krapfer, Ulrich",,,Studium
"Krause, Valentin",,,Studium
"Kreitel, Sebastian",,,"Pfarrer,Studium"
"Krempelsetz, Johann",,,Studium
"Kren, Johann (Schärding)",,,Studium
"Kren, Michael",,,Studium
"Krenner, Wolfgang",,,Studium
"Kressel, Johann (Burgheim)",,,"Geistlicher,Studium"
"Kresting, Wolfgang",,,Studium
"Kretschmann, Nikolaus",,,Studium
"Kretz, Jakob (Geistlicher)",,,Geistlicher
"Kriel, Jakob",,,Prokurator
"Kronach, Vitus",,,Studium
"Kropf, Johann (Landshut)",,,Studium
"Krummer, Wolfgang",,,Studium
"Kuchenberger, Leonhard",,,Studium
"Kugler, Willibald",,,Studium
"Kuhn, Georg (Füssen)",,,Studium
