,Geboren,Verstorben,Beruf
"Mahl, Jakob",,,"Geistlicher,Studium"
"Mandacher, Johann Franz Simon",,,"Jurist,Studium"
"Mangold, Kaspar (Rottweil)",,1586,"Studium,Geistlicher,Kanoniker"
"Mangold, Magnus",,,"Studium,Geistlicher,Pfarrer"
"Manz, Johann (Rosenfeld)",,"1463 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Manz, Johann Georg (1668)",1668,1688,Studium
"Marcellin von Arbon, Marcellin",,,"Kapuziner,Mönch,Guardian"
"Martin, Georg (Mariazell)",,,"Priester,Pfarrer,Studium"
"Martini, Johann (Geistlicher)",,,Geistlicher
"Marx, Joseph Anton",,,"Studium,Lehrer"
"Mattauer, Franz Joseph",1741,,"Studium,Pfarrer"
"Mattauer, Johann Nepomuk Christian",1734,1769,"Jesuit,Studium"
"Matthes, Franz Joseph Ignaz",1721,,"Geistlicher,Studium"
"Matthes, Johann (Renquishausen)",,,"Studium,Pfarrer,Geistlicher"
"Matthes, Martin",1730,,"Studium,Pfarrer"
"Mauch, Johann Bartholomäus",,,Studium
"Mauch, Lorenz (Rottweil)",,,"Priester,Pfarrer,Studium"
"Maurer, Johann (Studium, H10077)",,,Studium
"Maurer, Joseph Anton (Konstanz)",,,Studium
"Maurer, Philipp Jakob (1709)",1709,1747,Geistlicher
"Meck, Johann Hildebrand",,,Studium
"Mecker, Gallus",,,Stadtschreiber
"Mecker, Johann (Reutlingen)",,,"Studium,Schreiber"
"Mecker, Johann (Rottweil)",,,"Studium,Prokurator,Jurist,Richter,Assessor"
"Mecker, Johann Hildebrand (Rottweil, Studium)",,,"Studium,Jurist,Assessor,Richter"
"Mecker, Johann Ludwig (Rottweil)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Mehr, Joachim",,,Studium
"Meienberg, Johann Franz Friedrich Reichsritter von",,,Studium
"Meienberg, Johann Leopold Reichsritter von",,,Studium
"Meienberg, Marquard Franz Reichsritter von",,,Studium
"Meier, Anton (1690)",1690,1750,Geistlicher
"Meier, Anton (Rottweil)",,1750,Geistlicher
"Meier, Anton (Studium, H10272)",,,Studium
"Meier, Franz (Studium, H10030)",,,Studium
"Meier, Franz Anton (1703, Rottweil)",1703,,"Geistlicher,Studium"
"Meier, Franz Anton (1720)",1720,,"Pfarrer,Studium"
"Meier, Georg Wolfgang",,,Studium
"Meier, Johann (Dietingen)",,,Geistlicher
"Meier, Johann (Pfarrer, E19670)",,,Pfarrer
"Meier, Johann (Rottweil)",,,"Studium,Pfleger"
"Meier, Johann (Rottweil, Studium)",,,Studium
"Meier, Johann Baptist (Neufra)",,,Studium
"Meier, Johann Georg (Rottweil)",,,Studium
"Meier, Johann Michael (1775)",1775,1839,Pfarrer
"Meier, Michael Anton",1725,,"Studium,Pfarrer,Kanoniker"
"Meier, Sebastian (Studium, H10049)",,,Studium
"Meiger, Albert",,,Notar
"Meile, Ulrich Benedikt",1667,,Studium
"Meister, Franz (Studium)",,,Studium
"Mengli, Johann",,,Notar
