,Geboren,Verstorben,Beruf
"Goldbach, Jakob Karl",,,Schüler
"Golder, Thomas",,,Studium
"Gradel, Johann Georg",,,Studium
"Graf, Johann Adam (Kufstein)",,,Studium
"Graf, Johann Nepomuk Dominik",,1750,"Studium,Sekretär,Pflegskommissär"
"Graf, Joseph (Lienz)",,,Studium
"Grass, Gaudentius Nikolaus",,1734,Studium
"Grebel, Georg (Ingolstadt)",,,Studium
"Griesmeier, Franz Xaver (Wurzach)",,,Schüler
"Grimm, Johann Franz",,,Priester
"Grob, Fridolin",,,Studium
"Gross, Thomas (Pfaffenhofen an der Ilm)",,,Geistlicher
"Gruber, Peter Donat",,,Studium
"Gruber, Sebastian (Schüler)",,,Schüler
"Gruwinkler, Franz Philipp Joseph Adam",,,Studium
"Gschwendner, Franz Joseph Willibald von",,,Studium
"Gutmann, Johann Leonhard",,,Studium
"Günther, Georg Adam (Bensheim)",,,Studium
"Haberer, Franz Joseph Anton",1685,1762,"Pfarrer,Studium"
"Haberl, Martin Alois",,,Studium
"Hafner, Joseph Ignaz",,,"Schüler,Studium"
"Hahn, Adam Joseph",,,Studium
"Hahnenberger, Franz Joseph (Kirchberg)",,,Studium
"Haltenberger, Simon Jakob",,,"Richter,Sekretär"
"Hammel, Karl Erhard",,,"Priester,Schüler"
"Hanifle, Valentin Anton",,,Studium
"Harl, Johann Ausonius",,,Studium
"Harrer, Anton (Berching)",,,Domvikar
"Hartelmüller, Franz Xaver (Ratzenhofen)",,,Studium
"Hartinger, Wolfgang Adam",,,Studium
"Hartmann, Johann Joseph",,,Studium
"Hauber, Joseph (1707)",1707,1778,"Priester,Pfarrer,Geistlicher"
"Hauber, Joseph (Mindelheim, Priester)",,1778,"Priester,Pfarrer,Geistlicher"
"Hebenstreit, Franz Benedikt",,,"Studium,Franziskaner,Mönch"
"Hebenstreit, Georg Adam",,,Studium
"Heberle, Kaspar Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Heck, Joseph Ignaz Nikolaus",,,Studium
"Hehnle, Franz Xaver (Schüler)",,,Schüler
"Heil, Johann Thomas Lorenz",,,Schüler
"Heinold, Joseph Fidelis Ignaz",,,"Studium,Priester"
"Heinrich, Johann Georg",,,Studium
"Heinrich, Wolfgang Desiderius",,,Studium
"Hendel in Kastelbell, Johann Baptist Cyriakus Graf von",,,"Studium,Kartäuser"
"Hendel in Kastelbell, Joseph Anton Graf von",,,Studium
"Hensch, Joseph Franz",,,Studium
"Henzerling, Johann Peter",,,Studium
"Herbert, Johann Michael",,,Studium
"Herzog, Johann Michael (Schüler)",,,Schüler
"Herzog, Lorenz (Zell am Harmersbach)",,,Studium
"Hesel, Matthias",,,Studium
