,Geboren,Verstorben,Beruf
"Bickmann, Ludwig",,,Studium
"Bickmeier, Michael",,,Studium
"Biderbost, Georg Anton",,,Schüler
"Bidermann, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Bidermann, Johann Elias",,,Studium
"Bidermann, Matthias",,,"Studium,Schüler"
"Bidermann, Wilhelm (Ellwangen)",,,Studium
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechelmeier, Adam",,,"Studium,Pfarrer,Geistlicher"
"Biechelmeier, Corbinian",1688,,Studium
"Biechelmeier, Philipp",1685,,Studium
"Biechler, Franz Benno",,,Geistlicher
"Biechler, Georg Joseph Ignaz",,,"Studium,Advokat"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Johann Joseph",,,Geistlicher
"Biechler, Johann Melchior",1625,,"Priester,Schüler"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Bieg, Christian",,,Studium
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Biener, Oswald","1547 <sup>JL</sup>",1606,Pfarrer
"Bier, Johann Alois",1763,,"Priester,Geistlicher"
"Bierer, Anton",,,"Studium,Geistlicher"
"Biermann, Georg (Giengen)",,"1543 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Biermann, Georg (Giengen, Studium)",,,Studium
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Biermann, Jakob",,,Studium
"Biermann, Matthias",1645,1708,"Jesuit,Studium"
"Biller, Matthäus Joseph",1651,1682,"Studium,Franziskaner,Mönch"
"Bilzel, Johann (Neuburg/Do.)",,,Schüler
"Bimmel, Johann (Schwäbisch Gmünd)",,,Priester
"Bimmerle, Johann Christoph",,,Jesuitengymnasium
"Binder, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher"
"Binder, Konrad (Ellwangen)",,,Studium
"Bing, Johann Christoph Christian",,,Studium
"Bingen, Georg Anton von",1674,,Studium
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binkert, Simon",,1741,Dominikaner
"Binner, Franz Xaver von",1762,,Studium
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binner, Wilhelm (Loch)",,,"Studium,Kanzler,Rat"
"Binzel, Bartholomäus",,,"Studium,Pfarrer"
"Binzer, Philipp Anton",,,Schüler
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Birk, Johann (1628)",1628,,Schüler
"Birkel, Alois",,,"Schüler,Studium"
