,Geboren,Verstorben,Beruf
"Sebastiani, Jakob Philipp Franz",,,Studium
"Sedelmeier, Simon (Landsberg)",,,"Studium,Schüler"
"Seifried, Johann Christoph (Studium)",,,Studium
"Seiler, Joseph Basilius von",,,Studium
"Seiler, Joseph Zacharias",,,"Franziskaner,Mönch,Studium"
"Seiling, Johann Martin",,,Studium
"Seitzer, Johann Baptist",,,"Studium,Geistlicher"
"Selva, Joseph",,,Studium
"Serapont, Peter",,,Studium
"Sickingen, Kasimir von",,,"Studium,Benediktiner,Mönch"
"Siedler, Ignaz (Würzburg)",,,Studium
"Simonis, Joseph Maria",,,Studium
"Sindelhauser, Joseph Erhard Eberhard",,,"Geistlicher,Studium"
"Sorger, Johann Ulrich",1696,1754,"Studium,Pfarrer"
"Speckle, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Speth, Georg (Studium)",,,Studium
"Stachus, Joseph Ferdinand",,,Studium
"Standel, Johann Franz",,,Studium
"Stang, Johann Georg (Sulzfeld)",,,Studium
"Steble, Johann Kaspar",,,Studium
"Stehr, Georg Philipp",,,Studium
"Stein, Bernhard Lorenz",,,Studium
"Steinam, Johann Georg",,,Studium
"Steinhausen, Anton von",,,Studium
"Steinhauser, Johann Sebastian",,,Studium
"Steininger, Johann Martin",,,Studium
"Sterele, Sebastian",,,Geistlicher
"Sterk, Johann Michael Kaspar",,,Studium
"Sterl, Johann Michael",,,Studium
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer"
"Storp, Johann Hermann Joseph Anton von",,1774,"Studium,Amtmann"
"Storp, Maximilian Heinrich Joseph von",,,Studium
"Strammich, Johann Thomas",,,Studium
"Strasser, Andreas (Sarntal)",,,Studium
"Strasser, Sebastian (Angath)",,,Studium
"Strauss, Konrad Sebastian",,,Studium
"Streibel, Anton (Regensburg)",,,Studium
"Streicher, Joseph Lorenz",,,Studium
"Strobel, Ignaz Emmanuel",,,Studium
"Stromer, Franz Alois Martin Maria",,,Studium
"Stugenitz, Johann Heinrich",,,Studium
"Stöckle, Johann Jakob (Breisach)",,,Studium
"Sulzberger, Christian Adolph",,,"Studium,Amtmann"
"Süssmeier, Johann Michael",,,"Pfarrer,Studium"
"Tabarelli de Fatis, Joseph (Rovereto)",,,Studium
"Taler, Georg (Studium)",,,Studium
"Talheimer, Jakob (Zolling)",,,Studium
"Tannhauser, Ivo",,1755,"Franziskaner,Mönch"
"Taxis Bordogna und Valnigra, Johann Baptist Freiherr von",,,Studium
"Telfner, Johann (Kastelruth)",,,Studium
