,Geboren,Verstorben,Beruf
"Burkhart, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Buscher, Wilhelm",,,Studium
"Butz, Benedikt",,,"Pfarrer,Geistlicher"
"Böck, Balthasar",,,Studium
"Bösendorfer, Hieronymus",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Bühler, Johann (Geistlicher, G46257)",,,Geistlicher
"Bürdner, Georg",,,Studium
"Calceatoris, Johann (Überlingen)",,,Studium
"Calciatoris, Wolfgang",,,Studium
"Capol, Kaspar von",,,"Studium,Kanoniker,Pfarrer,Generalvikar"
"Cerdonis, Christmann",,,Studium
"Cerdonis, Johann Baptist",,,Studium
"Christan, Nikolaus (Geistlicher)",,"1535 <sup>JL</sup>",Geistlicher
"Christeiner, Christoph (Rottweil)",,,Studium
"Clarus, David",,,Studium
"Closen zu Arnstorf und Gern, Johann Christoph von",,,Studium
"Colmar, Nikolaus von (Colmar, Studium)",,,Studium
"Cor, Christoph",,,Studium
"Coriarius, Konrad (Eichstätt)",,,Studium
"Costede, Odorich",,"1527 <sup>JL</sup>","Kanoniker,Pfarrer"
"Crassus, Heinrich",,,Studium
"Curio, Valentin",,"1533 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Cyllenus, Blasius",,,"Mönch,Studium"
"Dachenhauser, Johann (Rehbach)",,,Studium
"Danauer, Johann",,,Geistlicher
"Debertinis, Johann",,,Studium
"Deckel, Franz",,,"Priester,Geistlicher"
"Degen, Philipp (Urach)",,,"Pfarrer,Geistlicher"
"Deimert, Alexander",,,Studium
"Deisen, Johann",,,Pfarrer
"Denk, Michael (Salzburg)",,,Studium
"Denkendorfer, Bernhard",,,Studium
"Dichtel, Johann (München, Studium)",,,Studium
"Diemer, Jodocus Jakob",,,Studium
"Dietrich, Georg (Amberg)",,,Studium
"Dietrich, Johann (Hartenstein)",,,Studium
"Diller, Michael (Giengen)",,,Studium
"Dilling, Andreas",,,"Geistlicher,Notar"
"Distler, Georg (Nürnberg)",,,Studium
"Dobler, Martin (Pfäffikon)",,,"Studium,Pfarrer"
"Dollinger, Georg (Melchingen)",,,Studium
"Dornacher, Johann (Muttenz)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Dorsch, Leonhard (Walkertshofen)",,,Studium
"Dosel, GEorg",,,Studium
"Dreistker, Martin",,,Studium
"Duck, Joseph",,,Studium
"Dumma, Balthasar",,,Studium
"Durs, Bartholomäus",,,Geistlicher
"Durst, Michael (Bruchsal)",,,Studium
"Duser, Jakob",,"1519 <sup>JL</sup>",Pfarrer
