,Geboren,Verstorben,Beruf
"Hammer, Franz (Mailand)",,,Studium
"Hauer, Joseph (Mailand)",,,Studium
"Heidelberger, Anton Leopold",1694,,Studium
"Heider, Johann Ulrich",,,Studium
"Heil, Karl Alexander von",,,Studium
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hellewitz, Valentin",,,Studium
"Hemmerle, Anton (Venedig)",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Herbicz, Andreas",,,Studium
"Hermagoras, Pasquale",,,Studium
"Hermann, Johann (Friaul)",,,Studium
"Hermann, Konrad (Venedig)",,,Studium
"Herz, Gabriel Johann",,,"Studium,BuchhüEdler"
"Hieronymi, Joseph",,,Studium
"Hildebrand, Jakob (Mailand)",,,Studium
"Hildebrand, Johann Lukas",,,Baumeister
"Hille, Lazarus",,,Studium
"Hinterofen, Anton",,,Studium
"Hippolyth von Rom, Hippolyth",,,"Kapuziner,Mönch"
"Hirzberger, Matthias (Gorízia)",,,Studium
"Hofer, Alexander (Duino)",,,Studium
"Hoffmann, Daniel (1662)",1662,,Studium
"Hoffmann, Franz Seraphicus",,,Studium
"Hoffmann, Johann (1635)",1635,,Schüler
"Hohlbrucker, Anton",,,Studium
"Holzmann, Georg Heinrich",,,Studium
"Hom, Joseph",,,Studium
"Homodei, Karl",,,Studium
"Horn, Johann (Gorízia)",,,Studium
"Hulber, Johann (Verona)",,,Studium
"Husherr, Heinrich",,,"Priester,Studium,Geistlicher,Pfarrer"
"Hösslin, Sebastian Andreas Balthasar von",1760,1845,Stadtbaumeister
"Ilamier, Peter",,,Studium
"Illinschütz, Adam",,,Studium
"Imeldi, Gervasius",,,Studium
"Inemar, Anton",,,Studium
"Inzagi, Alois",1698,1747,Jesuit
"Ippawich, Stephan",,,Studium
"Issinus, Johann Abundius",,,Studium
"Izzo, Peter",,,Studium
"Jacomin, Anton",,,Studium
"Jaconis, Felician",,,Studium
"Jakob von Bussolengo, Jakob",,,"Kapuziner,Mönch"
"Jakobitz, Georg",,,Studium
"Jamann, Blasius",,,Studium
"Janka, Johann Baptist",,,Studium
"Januariis, Alois von",1627,,Priester
"Jason, Samuel",,,Studium
"Jeranig, Jakob",,,Studium
