,Geboren,Verstorben,Beruf
"Mandach, Johann Konrad von","1581 <sup>JL</sup>",1634,"Studium,Mönch,Benediktiner"
"Mann, Samuel (Bitzfeld)",,,Studium
"Manz, Georg (Ehingen)",,,Studium
"Markgraf, Otto",,,Zöllner
"Marquard, Lorenz (Leutershausen)",,,Studium
"Marschall von Ostheim, Adam Melchior (Franken)",,,Studium
"Martan, Johann Georg",,,Studium
"Martini, Simon (Lauingen)",,,Priester
"Marx, Konrad (Stuttgart)",,,"Studium,Geistlicher"
"Matthias, Jakob",,,"Geistlicher,Studium"
"Maurer, Kaspar (Riquewihr)",,1619,"Pfarrer,Studium"
"Meckel, Johann (Ulm)",,,Studium
"Meckel, Johann (Ulm, Studium)",,,Studium
"Meder, Johann (Geistlicher, H24876)",,,Geistlicher
"Meder, Valentin (Bischofsheim)",,,Studium
"Meges, Johann Christoph",,,"Studium,Pfarrer"
"Meier, Balthasar (Traunstein)",,,Schreiber
"Meier, Bernhard (Augsburg)",,,Geistlicher
"Meier, Blasius (Vogt)",,,Vogt
"Meier, Christian (Aislingen)",,,"Studium,Pfarrer,Priester"
"Meier, Christian (Jesuit)",,1634,Jesuit
"Meier, Daniel (Straubing)",,,Studium
"Meier, Georg (Pfarrer, B42270)",,,Pfarrer
"Meier, Georg (Wertingen, Studium, A41920)",,,Studium
"Meier, Jakob (Günzburg)",,,"Studium,Pfarrer"
"Meier, Joachim (Mönch)",,1648,"Mönch,Franziskaner,Provinzial"
"Meier, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Meier, Johann (Gungolding)",,,Studium
"Meier, Johann (Ingolstadt, Studium)",,,Studium
"Meier, Johann (Messkirch)",,,"Priester,Studium"
"Meier, Johann (Nonnenhorn)",,,Studium
"Meier, Johann (Nördlingen)",,,Studium
"Meier, Johann (Wochenau)",,,"Studium,Pfarrer"
"Meier, Johann Jakob (Luzern)",,,Priester
"Meier, Johann Ulrich (Studium)",,,Studium
"Meier, Konrad (Büsingen)",,1644,"Mönch,Studium,Benediktiner"
"Meier, Martin (Günzburg)",,,"Studium,Priester"
"Meier, Matthias (Hersbruck)",,,"Studium,Pfarrer"
"Meier, Michael (Kupferberg)",,,Studium
"Meier, Paul (Pfarrer)",,,Pfarrer
"Meierwalder, Paul",,,Studium
"Meisel, Johann (Königshofen)",,,Studium
"Meister, Jakob (Freiburg/üE)",,,Studium
"Melzelbürger, Maximilian",,,"Studium,Augustinereremit,Mönch"
"Mennius, Peter",,,Studium
"Menzingen, Johann Bernhard von",,,Studium
"Meriot, Albert",,,Studium
"Merk, Johann (Pfarrer, B42123)",,,Pfarrer
"Merlet, Georg",,,Studium
"Mertin, Georg (1585)",1585,,Studium
