,Geboren,Verstorben,Beruf
"Huber, Georg (Gottmannshofen)",,,Jesuitengymnasium
"Huber, Georg (Jesuitengymnasium)",,,Jesuitengymnasium
"Huber, Georg (Mering)",,,Jesuitengymnasium
"Huber, Georg (Rauhenlechsberg)",,,Jesuitengymnasium
"Huber, Georg (Unterthürheim)",,,Jesuitengymnasium
"Huber, Georg (Wendlingen)",,,Jesuitengymnasium
"Huber, Isaak",1603,,"Jesuitengymnasium,Studium"
"Huber, Johann (Brugg)",,,"Jesuitengymnasium,Studium"
"Huber, Johann (Landsberg)",,,"Jesuitengymnasium,Pfarrer"
"Huber, Johann (Studium, D2665)",,,"Studium,Jesuitengymnasium"
"Huber, Johann (Studium, H25299)",,,"Studium,Jesuitengymnasium"
"Huber, Johann Ferdinand",,,"Studium,Jesuitengymnasium"
"Huber, Martin (Baiershofen)",,1633,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Huber, Martin (Füssen)",,,Jesuitengymnasium
"Huber, Matthäus (Augsburg)",,,"Jesuitengymnasium,Studium"
"Huber, Michael (Gottmannshofen)",,,Jesuitengymnasium
"Huber, Otmar",,,Jesuitengymnasium
"Huber, Paul (Augsburg)",,,Jesuitengymnasium
"Huber, Paul (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Huber, Thomas (1635)",1635,1712,"Studium,Pfarrer,Jesuitengymnasium"
"Hugo, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Hummel, Johann (Obergünzburg)",,1634,"Jesuitengymnasium,Pfarrer"
"Hummel, Johann Baptist (Studium, D2650)",,1680,"Studium,Jesuitengymnasium,Pfarrer"
"Hummel, Severin",,,"Studium,Jesuitengymnasium"
"Hund von Lauterbach, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Hundertpfund, Johann Balthasar",,,"Jesuitengymnasium,Studium"
"Hurrenbein, Michael (Stein)",,1605,"Jesuitengymnasium,Pfarrer"
"Husson, Gottfried",,,"Jesuitengymnasium,Studium"
"Huter, Johann (Wemding)",,,Jesuitengymnasium
"Huter, Karl",,,Jesuitengymnasium
"Huter, Peter (Jesuitengymnasium)",,,Jesuitengymnasium
"Hutzel, Tobias",,,Jesuitengymnasium
"Hölzle, Georg (1600)",1600,,Jesuitengymnasium
"Hörl, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Hörmann, Johann Georg (1638)",1638,,"Studium,Jesuitengymnasium"
"Hürber, Philipp Jakob",,,"Jesuitengymnasium,Priester,Studium"
"Ilsung von Trazberg, Johann Christoph (1638)",1638,1713,"Studium,Jesuitengymnasium"
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung, Dietrich Theodor",1646,1698,"Studium,Jesuitengymnasium"
"Ilsung, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Ilsung, Johann Georg",1620,1645,"Studium,Rat,Jesuitengymnasium"
"Ilsung, Johann Melchior (Augsburg, Rat)",,1695,"Rat,Bürgermeister,Studium,Jesuitengymnasium"
"Ilsung, Maximilian",1603,1680,"Jesuitengymnasium,Jurist"
"Imhof, Bernhardin Friedrich",,,"Studium,Jesuitengymnasium"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Hieronymus (1614)",1614,1659,"Studium,Jesuitengymnasium"
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Imhof, Johann Franz",,1672,Jesuitengymnasium
"Imhof, Johann Jakob (1644)",1644,,"Studium,Jesuitengymnasium"
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
