,Geboren,Verstorben,Beruf
"Buffler, Balthasar (Isny)",,"1549 <sup>JL</sup>","Pfarrer,Studium"
"Buffler, Balthasar (Isny, Studium)",,,Studium
"Bunzinger, Georg",,,Pfleger
"Burchin, Simon",,,Studium
"Burger, Georg (Augsburg)",,,Studium
"Burr, Hieronymus",,,Studium
"Busch, Philipp",,,Studium
"Büchelmeier, Vitus",,,Studium
"Bühler, Peter (Rottweil)",,,Studium
"Cadrat, Guido",,,Studium
"Carnificis, Leonhard (Burglengenfeld)",,,Studium
"Christel, Urban",,,Studium
"Christoph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Chuesnl, Johann",,,Studium
"Contarenus, Leonhard",,,Generalvikar
"Currificis, Georg (Neuburg/Do.)",,,Studium
"Currificis, Thomas",,,Studium
"Dachtel, Wilhelm",,,"Studium,Vogt,Keller"
"Dangel, Johann (Imst)",,,Studium
"Dankmut, Johann",,,Studium
"Dasenberger, Johann",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Degele, Wilhelm (Wangen)",,,Studium
"Demmler, Johann (Reutlingen)",,,Studium
"Demmler, Nikolaus",,,Studium
"Dempf, Georg (Kirchheim/T.)",,,"Studium,Geistlicher"
"Diel, Herbold",,,Studium
"Diel, Wolfgang",,,Studium
"Diele, Achatius",,,Studium
"Diepold, Johann (Kelheim)",,,"Studium,Geistlicher"
"Diepold, Johann (Ulm)",,,"Studium,Geistlicher"
"Dietenheimer, Johann (Augsburg)",,,Studium
"Dietermann, Simon",,,Studium
"Dobler, Leonhard",,,Studium
"Dobmeier, Friedrich",,,"Studium,Geistlicher"
"Dolder, Wolfgang",,,Studium
"Doleatoris, Georg (Hürnheim)",,,Studium
"Doleatoris, Wolfgang (Schierling)",,,Studium
"Donnyn, Heinrich Graf von",,,Studium
"Doppler, Leonhard (Nittenau)",,,Studium
"Dorst, Andreas",,,Studium
"Drechsel, Konrad (Mönstetten)",,,Studium
"Dreier, Martin (Augsburg)",,,Studium
"DuBois, Andreas (Delémont)",,,Studium
"Dünn, Vitus",,,Studium
"Dürrholzer, Sebastian",,,Studium
"Ebel, Johann",,,Studium
"Eber, Valentin (Augsburg, Studium)",,,Studium
"Ebersdorfer, Michael",,,Studium
"Eck, Rudolph",,,Studium
