,Geboren,Verstorben,Beruf
"Jakob, Sigismund (Musiker)",,,"Musiker,Komponist,Chorregent"
"Jakob, Sigismund (Rothenburg)",,,Studium
"Jakob, Simon",1671,1756,"Studium,Geistlicher,Priester"
"Jakob, Symphorian",,,Studium
"Jakob, Thomas (Mechenried)",,,Studium
"Jakob, Thomas (Weissenhorn)",,,Studium
"Jakob, Ulrich (1640)",1640,1673,"Benediktiner,Mönch"
"Jakob, Ulrich (Pfarrer)",,,Pfarrer
"Jakob, Ulrich (Rosenheim)",,,Studium
"Jakob, Ulrich (Wimpfen)",,,Studium
"Jakob, Valentin",,,Studium
"Jakob, Vitus (1768)",1768,1860,"Priester,Geistlicher"
"Jakob, Vitus (Kronach)",,,Studium
"Jakob, Wendelin",,,Studium
"Jakob, Wolfgang (Hof)",,,Studium
"Jakob, Wolfgang (Rothenburg)",,,Studium
"Jakobaeus, Lorenz",,,Studium
"Jakober, Anton",,1727,"Augustinerchorherr,Kanoniker"
"Jakober, Gr...",,,"Pfarrer,Zisterzienser,Mönch"
"Jakober, Johann Anton",,1629,"Priester,Geistlicher,Pfarrer"
"Jakober, Johann Christoph",,,"Studium,Pfarrer"
"Jakober, Johann Rudolph",,,Studium
"Jakober, Joseph",1659,,Studium
"Jakober, Michael",1647,1726,"Studium,Pfarrer"
"Jakober, Otmar",,,Schüler
"Jakober, Thomas",,,Pfarrer
"Jakobitz, Georg",,,Studium
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Jakobs, Candidus",,,Studium
"Jakobs, Johann",1721,1800,"Jesuit,Studium"
"Jakobsky, Jakob",,,Studium
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium"
"Jalhea, Servatius",,1602,Jesuit
"Jaling, Peter",,,Studium
"Jall, Heinrich",,,"Studium,Jesuitengymnasium"
"Jall, Johann Jakob Dominik",,,Studium
"Jall, Peter Forer",1712,1754,"Studium,Augustinerchorherr,Kanoniker"
"Jam, Johann Michael",,,Studium
"Jam, Kilian",,1756,"Benediktiner,Mönch"
"Jamann, Blasius",,,Studium
"Jamar, Theodor Dietrich",,,Studium
"Jamart, Bartholomäus",,,Studium
"Jamart, Peter",,1597,Jesuit
"Jambotti, Michael",,,Studium
"Jamkowsky, Matthias",,,Studium
"Jammetz, Colonatus",,,"Studium,Franziskaner,Mönch"
"Jamminet, Peter",,,Studium
"Jamnig, Johann Nepomuk von",,,Studium
"Jamnig, Peter",,,Studium
"Jamot, Thomas",,,Studium
"Jan, Kaspar",,,Richter
"Jana, Sigismund von",,,"Kanoniker,Pfarrer"
