,Geboren,Verstorben,Beruf
"Beck, Johann Christoph (1646)",1646,,"Studium,Sekretär,Schüler"
"Beck, Johann Christoph (Dinkelsbühl)",,,Studium
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg (1594)",1594,,"Gymnasium Illustre,Studium"
"Beck, Johann Georg (1620)",1620,,Schüler
"Beck, Johann Georg (1699)",1699,1771,"Studium,Sekretär,Amtmann"
"Beck, Johann Georg (Kochenburg)",,,Studium
"Beck, Johann Georg Maximilian",,,"Studium,Mediziner,Arzt"
"Beck, Johann Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Johann Joseph",,,Schüler
"Beck, Johann Kaspar (1658)",1658,,"Studium,Jurist"
"Beck, Johann Leonhard",1711,1777,"Pfarrer,Studium"
"Beck, Johann Michael (1701)",1701,1757,"Jesuit,Studium,Schüler"
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium
"Beck, Joseph (Moorenweis)",,,Geistlicher
"Beck, Joseph Anton (1723)",1723,,"Pfarrer,Schüler"
"Beck, Joseph Anton Franz Xaver",,1737,"Priester,Pfarrer,Schüler"
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beck, Joseph Franz Xaver",,,"Schüler,Kanzlist"
"Beck, Kaspar (Augsburg)",,,Studium
"Beck, Leonhard (Schrobenhausen)",,,Studium
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Maximilian Ignaz Corbinian",1708,1744,"Studium,Benediktiner,Mönch"
"Beck, Michael (Schwäbisch Gmünd)",,,Studium
"Beck, Nikolaus Michael",1752,,"Kapuziner,Mönch"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Peter Johann Anton",,,Schüler
"Beck, Philipp Jakob",1650,,Schüler
"Beck, Sixt",,,"Pfarrer,Nachw."
"Beck, Ulrich (Neuburg/Do.)",,,"Schulmeister,Lehrer"
"Beck, Wolfgang (Schondorf)",,,Geistlicher
"Beckel, Georg Ludwig",1741,,Studium
"Becker, Franz Anton",,,Priester
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Beckkircher, Johann",,1756,"Pfarrer,Studium"
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt"
Beer,,,Studium
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Beer, Felix",,,"Pfarrer,Studium"
"Beer, Franz Anton (Landsberg)",,,Studium
"Beer, Franz Ignaz",1706,,"Geistlicher,Studium"
"Beer, Johann (Bertoldsheim)",,,Studium
"Beer, Johann (Schongau)",,,"Studium,Pfarrer,Geistlicher"
"Beer, Johann (Schwäbisch Gmünd)",,,"Priester,Pfarrer,Studium"
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Johann Jakob (Langenau)",,,Studium
"Beer, Johann Leonhard (1689)",1689,,Studium
