,Geboren,Verstorben,Beruf
"Gerig, Michael",,,Studium
"Geringer, Johann Georg",,,Studium
"Gernet, Johann",,,Studium
"Gessler, Jakob (Markdorf)",,,"Studium,Augustinerchorherr,Kanoniker"
"Ghezzi von Thun, Kaspar",,,Studium
"Gienger, Johann Georg",,,Studium
"Gienger, Johann Wilhelm",,,Studium
"Gietel, Thomas (Regensburg)",,,Studium
"Gigel, Gregor",,1649,"Mönch,Benediktiner"
"Gilzemer, Jodocus",,,Studium
"Gimperle, Christoph",,,Studium
"Gioanelli, Franz",,,Studium
"Glasheimer, Ludwig",,,Studium
"Gleissenberger, Michael",,,"Studium,Schulmeister"
"Glötzle von Altenach, Johann Oswald",,,Studium
"Gommer, Erhard",,,Studium
"Gorsky von Miloslaw, Peter",,,Studium
"Gottlieb, Sebastian",,,Schüler
"Graf, Johann (Studium, G23347)",,,Studium
"Grafeneck, Philipp Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Grangiis, Karl Philibert",1603,1648,"Studium,Jesuit"
"Greck von Kochendorf, Wolfgang Konrad",,,Studium
"Greifenberg, Susanne Katharina",,,
"Greinried, Georg",,,Studium
"Gretser, Jakob",,,Studium
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesmeier, Johann (Straubing)",,,Studium
"Grill, Thomas",,,"Franziskaner,Mönch"
"Grimm, Daniel",,,"Studium,Kriegsrat,Pflegsverweser"
"Gross, Georg (Nürnberg)",,,Studium
"Gross, Michael (Nürnberg)",,1634,"Studium,Pfarrer"
"Gruber, Lorenz (Veitshöchheim)",,,Studium
"Grünauer, Adam",,1629,"Studium,Benediktiner,Mönch"
"Gullmann, Andreas",,,Studium
"Guretzky, Wenceslaus",,,Studium
"Gutental, Johann",,,Studium
"Guénault, Heinrich",,,Studium
"Gölin, Johann Kaspar",,,"Priester,Studium"
"Göpfert, Leonhard",,,Studium
"Günstig, Wilhelm",,,Studium
"Haas, Philipp (1608)",1608,1675,"Studium,Jesuit"
"Haas, Philipp (Dillingen)",,1675,"Studium,Jesuit"
"Hacker, Johann (Dillishausen)",,,"Pfarrer,Geistlicher"
"Hafner, Georg (Strassburg)",,,Studium
"Hagsbacher, Johann",,,Studium
"Halbhuf, Johann",,,"Studium,Kanoniker"
"Haller, Georg (Altheim)",,,Studium
"Haller, Johann Heinrich (Augustinereremit)",,,"Augustinereremit,Mönch"
"Hamm, Jodocus",,,Studium
"Handschuh, Johann (Ossig)",,,Studium
