,Geboren,Verstorben,Beruf
"Hohenschild, Joseph",,,"Studium,Mediziner,Arzt"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Holer, Anton",1768,1846,"Studium,Mediziner,Arzt"
"Holzach, Eucharius (1486)","1486 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt,Dozent"
"Holzapfel, Albert (1535)","1535 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzapfel, Albert (Rottenburg)",,"1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzer, Stephan",1748,1830,"Studium,Arzt,Mediziner"
"Holzhauser, Martin","1563 <sup>JL</sup>",1609,"Studium,Arzt,Mediziner"
"Honold, Ernst Christoph",,,"Studium,Mediziner,Arzt"
"Hopfensitz, Franz Xaver (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Horn, Johann Franz Xaver",1747,,"Studium,Mediziner,Arzt"
"Horneck, Burkhard",,,"Studium,Mediziner,Arzt"
"Hornung, Emmanuel",,,"Studium,Mediziner,Arzt"
"Hornung, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Horschick, Kaspar",,,"Studium,Mediziner,Arzt"
"Horst, Johann Daniel",,1685,"Gymnasium,Arzt"
"Hose, Johann Gerhard",,,"Studium,Mediziner,Arzt"
"Hoser, Ludwig","1560 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Huber, Albert Sigismund",,,"Studium,Mediziner,Arzt"
"Huber, Andreas (1698, Wölkham)",1698,,"Studium,Mediziner,Arzt"
"Huber, Bernhardin",,,"Studium,Mediziner,Arzt"
"Huber, Franz (Ampermoching)",,,"Studium,Mediziner,Arzt"
"Huber, Franz Joseph (1735)",1735,,"Studium,Mediziner,Arzt"
"Huber, Franz Joseph (Landshut)",,,"Studium,Mediziner,Arzt"
"Huber, Georg Kaspar",,,"Studium,Arzt,Mediziner"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt"
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Hummel, Beatus",,,"Studium,Mediziner,Arzt"
"Hungerbühler, Alois",,,"Studium,Mediziner,Arzt"
"Hut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Hyperius, Lorenz (Marburg)",,1594,"Studium,Mediziner,Arzt"
"Höchstetter, Ignaz Franz",,,"Studium,Arzt,Mediziner"
"Höchstetter, Johann Ludwig (1534)","1534 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ludwig (Augsburg)",,"1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ulrich (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Hölzle, Johann Georg von",,,"Mediziner,Arzt"
"Hösle, Johann Georg (1746)",1746,,"Rat,Arzt,Mediziner,Studium,Professor"
"Höxter, Berthold von",,,"Arzt,Mediziner"
"Hübschle, Joseph",1780,1806,"Studium,Arzt"
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Isenmann, Vitus",,,"Studium,Mediziner,Arzt"
"Jacobi, Franz Anton",,,"Studium,Mediziner,Arzt"
"Jaser, Johann Anton (1749)",1749,1749,"Stadtphysikus,Mediziner,Arzt"
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jehle, Franz Xaver von",1781,,"Studium,Arzt,Mediziner"
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jenisch, Johann Georg","1559 <sup>JL</sup>",,"Mediziner,Mathematiker,Arzt"
