,Geboren,Verstorben,Beruf
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Lösch, Leo","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Jurist,Kanoniker,Bischof,Studium,Pfarrer"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Maffiol, Franz Joseph",,,Studium
"Maler, Kaspar Ildephons",1723,1772,"Mönch,Benediktiner,Professor"
"Mang, Johann Matthias",,,Gerichtsschreiber
"Manincor, Georg Ignaz Johann Evangelist",1732,1769,"Studium,Benediktiner,Mönch,Professor"
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium
"Mardsbeck, Christoph",,,
"Marhart, Johann Friedrich",,,Gerichtsschreiber
"Marold, Kaspar (1483)","1483 <sup>JL</sup>","1513 <sup>JL</sup>",Kanoniker
"Marquard, Johann Bernhard Sigismund",,,Studium
"Marschall von Oberndorf, Heinrich",,"1397 <sup>JL</sup>",Kanoniker
"Marschall von Oberndorf, Seitz Siegfried (Kanoniker)",,,Kanoniker
"Marschall, Augustin Anselm",1697,1781,"Studium,Benediktiner,Mönch"
"Marterer, Sebastian",1739,1816,"Studium,Dekan,Rat"
"Massenhausen, Arnold von",,,Pfleger
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Ulrich",,"1369 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Wilhelm von",,,Pfleger
"Massing, Heinrich",,"1386 <sup>JL</sup>",Kanoniker
"Mauerkircher, Friedrich",,"1485 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Mautner, Leonhard",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Bartholomäus (Studium)",,,Studium
"Meier, Bernhard Ignaz",,,Studium
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Franz Anton Ignaz Freiherr von",1691,1760,"Studium,Rat,Kanoniker"
"Meier, Franz Karl Bonifatius",1755,1830,"Mönch,Gymnasium,Professor"
"Meier, Jakob Willibald",1742,1773,"Benediktiner,Mönch,Professor"
"Meier, Johann Georg (1755)",1755,,"Studium,Musiker"
"Meier, Johann Michael Augustin",1710,1762,"Studium,Mönch,Benediktiner,Professor"
"Meier, Joseph (Studium, H40319)",,,Studium
"Meier, Kaspar (Musiker)",,,Musiker
"Meier, Konrad (Musiker)",,,Musiker
"Meier, Loy Alois Ignaz",1681,1740,"Mönch,Benediktiner,Professor"
"Meier, Markus (1775)",1775,,"Studium,Aktuar"
"Meier, Rupert Ignaz",1646,1712,"Musiker,Violinist"
"Meier, Theodor Dietrich (Augsburg)",,"1507 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Meierhofer, Johann Evangelist (1743)",1743,,"Benediktiner,Mönch,Professor"
"Meierhofer, Johann Evangelist (1775)",1775,1856,"Studium,Geistlicher"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian"
"Meierwalder, Joseph",,,Studium
"Meiler, Anselm",1706,1766,"Benediktiner,Mönch,Professor"
"Meilinger, Andreas Florian",1763,1836,"Mönch,Professor,Benediktiner"
"Melber, Matthias",,,Kastner
"Meler, Jakob",,"1545 <sup>JL</sup>","Kanoniker,Pfarrer"
