,Geboren,Verstorben,Beruf
"Pflummern, Maria Scholastika",,1761,"Benediktinerin,Nonne"
"Pförring, Anna Katharina",1722,1789,"Nonne,Benediktinerin"
"Pichlin, Maria",,,"Nonne,Benediktinerin"
"Pirckheimer, Caritas (1503)","1503 <sup>JL</sup>",,"Benediktinerin,Nonne"
"Plab, Richhilde Crescentia",1737,1790,"Benediktinerin,Nonne"
"Poissl, Maria Walburga",1736,1798,"Nonne,Benediktinerin"
"Popp, Maria Ehrentraud",1752,1752,"Benediktinerin,Nonne"
"Popp, Maria Ursula",1701,1773,"Nonne,Benediktinerin"
"Poschenrieder, Maria Anna Afra",1739,1801,"Nonne,Benediktinerin"
"Propst, Maria Rosa",1746,1799,"Nonne,Benediktinerin"
"Rabin, Maria",,,"Nonne,Benediktinerin"
"Ranger, Hilaria",,,"Nonne,Benediktinerin"
"Rapp, Maria Josepha",1727,1757,"Nonne,Benediktinerin"
"Rauscher, Martha",,,"Nonne,Benediktinerin"
"Razenried, Maria Magdalena",,,"Nonne,Benediktinerin"
"Rehling, Maria Anna von",1701,1737,"Nonne,Benediktinerin"
"Rehlinger, Anna (Nonne)",,,"Nonne,Franziskanerin,Benediktinerin"
"Rehlinger, Anna (Nonne, C17992)",,1624,"Nonne,Äbtissin,Benediktinerin"
"Rehlinger, Anna Maria (1593)",1593,1680,"Nonne,Benediktinerin"
"Rehlinger, Euphrosine",,1638,"Nonne,Benediktinerin"
"Rehlinger, Felicitas Sophie",,1619,"Nonne,Priorin,Benediktinerin"
"Rehlinger, Gutta",,,"Nonne,Benediktinerin,Franziskanerin"
"Rehlinger, Johanna",,,"Nonne,Benediktinerin"
"Rehlinger, Maria (Augsburg)",,"1559 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Rehlinger, Maria Anna Ehrentraud",,,"Nonne,Benediktinerin"
"Rehlinger, Maria Ehrentraud",1701,1737,"Nonne,Benediktinerin"
"Reichenau, Ursula",,,"Benediktinerin,Nonne,Äbtissin"
"Reichlin von Meldegg, Benigna",1590,1645,"Nonne,Benediktinerin"
"Reichlin von Meldegg, Engelberta Maria Barbara Sibylle",1729,1763,"Benediktinerin,Nonne"
"Reichlin von Meldegg, Maria Theresia Hildegard",1720,1797,"Nonne,Äbtissin,Benediktinerin"
"Reifenstuhl, Maria Mechthild",,,"Nonne,Benediktinerin"
"Reindorf, Dorothea",,1615,"Nonne,Benediktinerin"
"Reinle, Ita",,1706,"Nonne,Benediktinerin"
"Reisach, Maria Theresia Eleonore Maria Anna Placida",1695,1769,"Nonne,Benediktinerin"
"Reiser, Sibylle",,,"Nonne,Benediktinerin"
"Reisner, Maria Anna",,1775,"Nonne,Benediktinerin"
"Reiter, Maria Magdalena",1720,1787,"Nonne,Benediktinerin"
"Rembold, Anna Maria",,1647,"Nonne,Benediktinerin"
"Rembold, Maria Gertrud",1612,1692,"Nonne,Benediktinerin"
"Rembot, Margarete",,,"Nonne,Franziskanerin,Benediktinerin"
"Remchingen, Maria Anna Benedikta",1663,1756,"Nonne,Äbtissin,Benediktinerin"
"Renner, Scholastika",,,"Nonne,Benediktinerin"
"Reth, Maria Magdalena",,1621,"Nonne,Benediktinerin"
"Rett, Euph. Genoveva",,1606,"Nonne,Äbtissin,Benediktinerin"
"Reuter, Maria Josepha",,,"Nonne,Benediktinerin"
"Richenbach, Elisabeth von",,,"Nonne,Benediktinerin"
"Riederer, Maria Anna Gertrud Theresia",1700,1766,"Äbtissin,Nonne,Benediktinerin"
"Riedle, Kunigunde",,,"Nonne,Benediktinerin"
"Riedle, Petronilla",,,"Nonne,Benediktinerin"
"Riedmann, Anna",,1640,"Nonne,Benediktinerin"
