,Geboren,Verstorben,Beruf
"Walter, Johann (Ingwiller)",,,Studium
"Walter, Michael (Pfarrer)",,,Pfarrer
"Walteri+, Jakob",,,Studium
"Walteri, Georg",,,Studium
"Wannel, Johann",,,Studium
"Waser, Matthäus",,"1525 <sup>JL</sup>","Mönch,Benediktiner"
"Wassermann, Georg (Pfarrer)",,,Pfarrer
"Webel, Johann",,,Studium
"Weckerlin, Adam",,,Studium
"Wegerer, Kaspar",,,Studium
"Wegscheid, Nonhard von",,,Studium
"Wehrmeister, Johann (Spitalmeister)",,,Spitalmeister
"Weidler, Johann",,,Studium
"Weiler, Theodor Dietrich (Pforzheim)",,,Studium
"Weinberger, Georg (Tulln)",,,Studium
"Weiss, Johann (Ladenburg, Studium)",,,Studium
"Weiss, Johann (Wasserburg)",,,Studium
"Weissbeck, Johann",,,Studium
"Weissenhorn, Heinrich von (Weissenhorn, Studium)",,,Studium
"Welsch, Johann (Illfurth)",,,Studium
"Welser, Ulrich",,,Pfleger
"Welser, Wulfing",,,Kastner
"Wendler, Leonhard",,,Studium
"Wenger, Georg (St.Pölten)",,,Mönch
"Werkmeister, Urban",,,Geistlicher
"Wertinger, Sigismund",,,Studium
"Werweich, Johann",,,Studium
"Westemer, Johann",,,Studium
"Wichtel, Andreas",,,Studium
"Wiedemann, Peter (Sindelfingen)",,,"Studium,Geistlicher,Chorvikar,Kanoniker"
"Wiedemann, Vitus (Wilhelmit)",,,Wilhelmit
"Wiedung, Konrad",,,Geistlicher
"Wiemann, Peter",,,Studium
"Wiesbach, Martin",,,Studium
"Wieselbalg, Andreas",,,Studium
"Wild, Georg (Straubing)",,,Studium
"Wild, Johann (Hersbruck, Studium)",,,Studium
"Wild, Konrad (Mengen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Wild, Michael (Haidgau)",,"1520 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Wilhelm, Jodocus",,,Studium
"Wilhelm, Lukas",,,Studium
"Will, Georg (Amberg)",,,Studium
"Winkental, Georg von",,,"Studium,Pfarrer"
"Winkler, Johann (Haberschlacht)",,,Studium
"Winkler, Peter (Olten)",,,Studium
"Winkler, Wolfgang (Seitenstetten)",,,Studium
"Winnenreiter, Michael",,,Studium
"Winninger, Nikolaus",,,Studium
"Winter, Thomas (Durlach)",,,"Studium,Vikar"
"Wippenhamer, Wolfgang",,,Studium
"Wippenheimer, Lorenz",,,Studium
"Wittenschnee, Johann",,,Pfarrer
"Wittmann, Stephan",,,Studium
"Wohlauf, Konrad (Prutz)",,,Studium
"Wolf, Johann (Schweinfurt)",,,Studium
"Wolf, Johann (Steinen)",,,Studium
"Wolfhart, Leonhard (Hersbruck)",,,Studium
"Wolfhauser, Georg",,,Studium
"Wolkenstein, Vitus (Nürnberg)",,,Studium
"Wortwein, Seifried Sifried",,,Studium
"Würstle, Johann (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Württemberger, Ludwig (Münsingen)",,,Studium
"Zanker, Andreas",,,Studium
"Zapf, Thomas",,,Studium
"Zechendorf, GEorg",,,Studium
"Zehender, Johann (Mellingen)",,,Studium
"Zehner, Johann (Weismain)",,,Studium
"Zehrer, Paul (Aschach)",,,Studium
"Zeidlacher, Sigismund",,,Studium
"Zeissel, Georg",,,Studium
"Zeissenhauser, Johann",,,Studium
"Zeiz, Johann (Bayreuth)",,,Studium
"Zelking, Otto von",,,Pfleger
"Zeller, Ulrich (Kempten)",,,"Studium,Geistlicher"
"Zellinger, Ulrich",,,"Mönch,Benediktiner"
"Zemwald, Johann",,,Studium
"Zeselmann, Friedrich",,,Studium
"Zimmermann, Konrad (Bittenfeld)",,,Studium
"Zindelhauser, Rupert",,,Studium
"Zollner, Michael",,,Studium
"Zotzmeiger, Johann",,,Pfarrer
"Zschampo, Peter",,,Studium
"Zumdich, Nikolaus",,,"Studium,Jurist,Prokurator,Kanoniker"
"Öder, Johann (Hauptmann)",,,Hauptmann
"Öhninger, Ludwig",,,Geistlicher
"Ösrich, Johann",,,"Notar,Prokurator"
