,Geboren,Verstorben,Beruf
"Tannberg, Friedrich",,1735,Studium
"Tanner, Matthias (Waizenkirchen)",,,"Studium,Sekretär"
"Tausch, Joseph (Münchsmünster)",,,Studium
"Templer, Johann Willibald Wunibald",,,"Geistlicher,Studium"
"Tervoort, Aegidius Ignaz",,,Studium
"Teschler, Anton",,,Studium
"Tiefenbach, Johann Valentin",,,Studium
"Tondorf, Theodor Dietrich Hermann Franz",,,Studium
"Toscano, Ignaz Georg",,,Studium
"Trautwein, Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Triangi, Stephan Thomas von",,,Studium
"Trieb, Anton (Wasenweiler)",,1735,Studium
"Tschann, Andreas Benno",,,Studium
"Tschell, Joseph",,,Studium
"Tänzl von Trazberg, Hektor Franz Freiherr von",,1781,"Studium,Landrichter"
"Uhl, Johann Melchior",,,Studium
"Ulrich, Xaver",,,"Studium,Benediktiner,Münch"
"Unertl, Johann Georg",,,Pflegsverwalter
"Unger, Augustin Wolfgang",,,Studium
"Valdagna, Michael Augustin",,,Studium
"Vergeiner, Joseph Anton",,,Studium
"Vescovi, Johann Anton",,,Studium
"Vigilis, Johann Michael Wenceslaus von",,,Studium
"Vogel, Peter (Eschenbach)",,,Studium
"Vogler, Johann Michael (Füssen)",,,Studium
"Vogt, Joseph (Studium, G47991)",,,Studium
"Vollert, Georg Joseph",,,Studium
"Vollert, Johann Wilhelm",,,Studium
"Volz, Joseph (Ehingen, Studium)",,,Studium
"Volz, Matthias (Studium)",,,Studium
"Wachter, Joseph",,1779,"Studium,Pfarrer"
Wagenmann,,,Studium
"Wagner, Johann Joseph Michael Martin",,,"Geistlicher,Pfarrer,Studium"
"Waldinger, Adam (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Waldstein, Emmanuel Joseph von",,,Studium
"Wallner, Joseph Adam",,1752,"Studium,Prokurator"
"Wallner, Joseph Joachim",,,Studium
"Walter, Ignaz (Innichen)",,,Studium
"Walter, Joseph Ignaz",,,Studium
"Wegele, Johann Michael",,1759,Pfarrer
"Weibel, Joseph (Obergünzburg)",,,"Studium,Franziskaner,Mönch"
"Weid, Peter (Kaltern)",,,Studium
"Weigand, Johann Michael (Gemünden)",,,Studium
"Weining, Jakob Anton",,,Studium
"Weinkümmer, Jakob",,,Studium
"Weinzierl, Erasmus",,,Studium
"Weiss, Johann Georg (Cham)",,,Studium
"Weisser, Franz Joseph (Untermarchtal)",,,Studium
"Weizenecker, Johann Georg Martin",,,"Schüler,Studium"
"Wenser, Joseph Karl Nikolaus",,,Studium
