,Nachname,Geboren,Verstorben,Beruf
"Vilhauer, Johann","Vilhauer,Vielhauer,Fielhauer,Feilenhauer",,,Studium
"Vill, Philipp Joseph","Vill,Fill",,,Studium
"Villalta, Joseph Franz Hieronymus Dominik","Villalta,Dominik von Breisach",1680,1724,"Kapuziner,Mönch"
"Villano, Gregor","Villano,Villanus,Meier",,,Priester
"Villanus, Konrad (Neustadt)","Villanus,Dörfler,Meier",,,Studium
"Villanus, Konrad (Rheinau)","Villanus,Dörfler,Meier",,,Studium
"Villanus, Michael","Villanus,Meiger,Meier",,,Studium
"Villanus, Stephan","Villanus,Meier",,,Studium
"Villard, Peter","Villard,DuVillard",,,Studium
"Villbacher, Christian","Villbacher,Willbacher",,,Pfleger
"Villebar, Claudius","Villebar,Willebar",1700,,Studium
"Villecker, Johann","Villecker,Feilecker",,,"Studium,Geistlicher"
"Viller, Bartholomäus","Viller,Willer",,,Studium
"Villerius, Bartholomäus","Villerius,Willer",,,Studium
"Villerius, Philipp","Villerius,Willer",,1611,Jesuit
"Villers-Masbourg, Ernst von","Villers-Masbourg,Villers",,,Studium
"Villeume, Christian Freiherr von","Villeume,Vuillemin",,,Studium
"Villgrater, Christian Aurelian","Villgrater,Aurelian von Sexten",1780,1848,"Kapuziner,Mönch"
"Villgrater, Sebastian Moses","Villgrater,Moses von Sexten",1725,1783,"Kapuziner,Mönch"
"Villi, Joseph von","Villi,Willi",1774,1838,"Domvikar,Kapitular"
"Villici, Albert","Villici,Meier",,,Studium
"Villici, Degenhard","Villici,Meier",,,Studium
"Villici, Georg","Villici,Meier",,,Studium
"Villici, Jakob","Villici,Meier",,,Studium
"Villici, Jodocus","Villici,Meier",,,Studium
"Villici, Johann (Geistlicher)","Villici,Meier,Bauer",,"1466 <sup>JL</sup>",Geistlicher
"Villici, Johann (Mundelsheim)","Villici,Meier",,,Studium
"Villici, Johann (Nördlingen)","Villici,Meier",,,Studium
"Villici, Johann (Pfaffenhofen an der Ilm)","Villici,Meier",,,Studium
"Villici, Johann (Pfarrer)","Villici,Meier",,,Pfarrer
"Villici, Konrad (Freising)","Villici,Meier",,,Studium
"Villici, Konrad (Mühlhausen)","Villici,Meier",,,Studium
"Villici, Lambert","Villici,Meier",,,Studium
"Villici, Peter","Villici,Meier",,,Studium
"Villici, ULrich","Villici,Meier",,,Studium
"Villici, Ulrich (Denklingen)","Villici,Villicus,Meier",,,Studium
"Villici, Ulrich (Ulm)","Villici,Meier",,,Studium
"Villici, Vitus","Villici,Bauer",,,"Kartäuser,Mönch"
"Villico, Georg von","Villico,Willig,Willigen",,,Studium
"Villico, Jakob von","Villico,Willig,Willigen,Willich",,,"Studium,Pfarrer,Notar"
"Villicus, Albert","Villicus,Meier",,,Studium
"Villicus, Benedikt","Villicus,Meier","1540 <sup>JL</sup>",,Pfarrer
"Villicus, Dominik (A11223)","Villicus,Weiler",,,
"Villicus, Dominik (Lothringen)","Villicus,Villiers",,,Studium
"Villicus, Georg","Villicus,Meier",,,Studium
"Villicus, Jodocus","Villicus,Dorfer,Dörfler",,,Studium
"Villicus, Johann (Friedberg)","Villicus,Meier",,,Studium
"Villicus, Johann (Langenau)","Villicus,Meier",,,Studium
"Villicus, Johann (Rothenburg)","Villicus,Meier",,,Studium
"Villicus, Johann (Sammenheim)","Villicus,Meier",,,Studium
