,Geboren,Verstorben,Beruf
"Marschall, Balthasar",,,Studium
"Marsi, Aurelius",,,Studium
"Martan, Georg",,,Studium
"Martinelli, Martin (Cavédine)",,,Priester
"Mauch, Georg",,1632,"Studium,Pfarrer"
"Meck, Christoph",,,"Studium,Pfarrer"
"Mecker, Johann Hildebrand (Rottweil)",,,"Studium,Jurist,Kanzler"
"Mecking, Severin",,,Studium
"Mederle, Lorenz",,,Studium
"Meiel, Johann Jakob",,,Studium
"Meier, Anton (Ingolstadt, Studium)",,,Studium
"Meier, Georg (Pfarrer, B2311)",,,Pfarrer
"Meier, Georg (Pressath)",,,"Studium,Geistlicher"
"Meier, Joachim (Studium)",,,Studium
"Meier, Johann (Studium, A23863)",,,Studium
"Meier, Johann (Studium, A23874)",,,Studium
"Meier, Johann (Weissenburg, Studium)",,,Studium
"Meier, Johann Christoph (1552)","1552 <sup>JL</sup>",,"Studium,Pfarrer"
"Meier, Johann Christoph (Ingolstadt)",,,"Studium,Pfarrer"
"Meier, Konrad (Pfarrer, E26437)",,,Pfarrer
"Meier, Leonhard (Gaimersheim)",,,Studium
"Meier, Nikolaus (Freiburg)",,,"Studium,Geistlicher"
"Meier, Nikolaus (Ingolstadt)",,,Studium
"Meier, Samuel (Annaberg)",,,Studium
"Meier, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Merlin, Georg",,,"Studium,Pfarrer"
"Mernberger, Johann",,,Studium
"Merz, Johann (Bamberg, Studium)",,,Studium
"Mesemann, Michael",,1627,"Studium,Geistlicher,Rat"
"Metzler, Erhard",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Meuting, Hieronymus (Augsburg)",,,"Studium,Rat,Pfleger,Rentmeister"
"Meutinger, Leonhard (Pfleger)",,,Pfleger
"Michael, Elias",,,"Studium,Pfarrer"
"Micheler, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Micheler, Ulrich",,,Studium
"Milli, Franz",,,"Studium,Pfarrer"
"Mohr, Adolph",,,Studium
"Molitor, Kaspar (Zug)",,,"Studium,Mönch,Benediktiner,Priester"
"Molitor, Vitus (Lichtenfels)",,,Studium
"Mollenkopf, Georg Heinrich",,,Studium
"Mondsee, Toussaint",,,Studium
"Moninger, Balthasar (Oettingen)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Monneret, Claudius",,,Studium
"Montanus, Abraham",,,Studium
"Montanus, Arnulf",,,Studium
"Mosinus, Claudius",,,Studium
"Mosner, Christian (Tirol)",,,Studium
"Muggenthal, Wolf Heinrich",,"1572 <sup>JL</sup>",Oberlandschreiber
"Muninger, Gallus",,,"Studium,Mönch,Benediktiner"
"Murrheimer, Christoph",,,"Studium,Pfleger"
