,Geboren,Verstorben,Beruf
"Willibald, Vitus Jakob",,,Studium
"Wind, Martin",,,Studium
"Winterheld, Christoph Rudolph",,,Studium
"Wirt, Franz Anton (Kaltern)",,1694,"Franziskaner,Mönch"
"Wolf, Johann Sebastian (Weil der Stadt)",,,Studium
"Wolfgang, Joachim",,,Priester
"Wünsch, Johann (Nördlingen)",,,
"Zatelli, Simon (Trient)",,,"Studium,Priester"
"Zeller, Franz Joseph (Studium)",,,Studium
"Zengerle, Peter (Studium)",,,Studium
"Zerhoh, Franz (Oberfinning)",,,"Priester,Schüler,Studium"
"Zick, Nikolaus",,,Schüler
"Zick, Thomas",,,"Schüler,Geistlicher,Studium"
"Ziegenaus, Alois Lorenz",,,"Pfarrer,OB"
"Ziegler von Bitting, Johann Ignaz",,,Studium
"Zimmermann, Franz Anton",,,"Studium,Priester"
"Zinnenberg, Hieronymus Franz Freiherr von",,,Studium
"Zinnenberg, Viktor Anton Bonaventura Freiherr von",,,Studium
"Zoller von Zollershausen, Johann Georg",,,Studium
"Zürcher, Johann Ignaz",,,Studium
