,Geboren,Verstorben,Beruf
"Rösner, Franz Ferdinand",,,Studium
"Rüll, Johann Baptist Wolfgang",,,Studium
"Sagburg, Christoph Bernhard Ananias Edler von",1658,1729,"Studium,Kapuziner,Mönch"
"Sagburg, Johann Vitus von",,,Studium
"Salbeck, Ferdinand Adam",,,Studium
"Salzmann, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Sandizell, Johann Ortolph von (Sandizell, Studium)",,,Studium
"Sartorius von Schwanenfeld, Bonifatius",,,Studium
"Sauter, Johann (Konstanz)",,,"Studium,Pfarrer"
"Schader, Georg",,,Studium
"Schaffhauser, Matthias",,,Studium
"Schafrat, Nikolaus",,,Studium
"Schappeler, Matthias (Ulm)",,,Studium
"Schauer, Nikolaus (Polling)",,1694,"Priester,Pfarrer,Studium"
"Schauer, Thomas (Studium)",,,Studium
"Schebel, Alfons",,1704,"Benediktiner,Mönch,Abt"
"Schenk, Johann Ferdinand (Studium)",,,Studium
"Schenk, Johann Franz",,,Studium
"Schenk, Johann Michael (1676)",1676,,Studium
"Schenk, Johann Michael (Augsburg)",,,Studium
"Schenk, Matthias (Lajen)",,,Priester
"Schenk, Simpert (Benediktiner)",,,"Benediktiner,Mönch"
"Scherer, Heinrich (Franziskaner)",,,"Franziskaner,Mönch"
"Scherer, Joseph (Landsberg)",,,Studium
"Scherrich von Auerdorf, Christoph Heinrich",,,Studium
"Schifferecker, Peter",,,"Studium,Priester,Geistlicher"
"Schild, Franz Joseph",,,Studium
"Schild, Franz Konrad",,,Studium
"Schilling, Martin (Berchtesgaden)",,,Studium
"Schindler, Ignaz",,,"Priester,Pfarrer"
"Schirfer, Jakob Ignaz",,,Studium
"Schlegel, Johann Michael (Spalt)",,,Studium
"Schluderbacher, Anton Joseph",,,Studium
"Schluderbacher, Joseph Franz",,,Studium
"Schmid, Christoph (Zeugschreiber)",,,Zeugschreiber
"Schmid, Christoph Bernhard",,,"Studium,Jurist"
"Schmid, Johann (Bräunlingen)",,,Studium
"Schmid, Johann (Münnerstadt, Studium)",,,Studium
"Schmid, Johann (Pfarrer, B41925)",,1699,Pfarrer
"Schmid, Johann Georg (Münnerstadt)",,,Studium
"Schmid, Johann Nikolaus (Münnerstadt)",,,Studium
"Schmid, Nikolaus (Studium, G7829)",,,"Studium,Schüler"
"Schmucki, Johann Leonhard",,,Studium
"Schobinger, Otto Heinrich (Bauherr)",,,Bauherr
"Schregle, Friedrich",,,Studium
"Schreier, Johann Peter",,,Studium
"Schrell, Paul",,,Studium
"Schrenk von Notzing, Christoph Ludwig",,,Studium
"Schrenk von Notzing, Johann Fidelis",,,Studium
"Schrenk, Johann Leopold",,,Studium
