,Geboren,Verstorben,Beruf
"Aberger in Friedheim, Franz Anton",,,Studium
"Adler, Johann Konrad",,,"Gerichtsschreiber,Pflegsverwalter"
"Altenhofer, Johann Georg",,,Studium
"Alter, Vitus Karl",,,Studium
"Alvera, Johann Baptist (Ampezzo)",,,Studium
"Amend, Georg Heinrich",,,Studium
"Antoni, JOhann Philipp",,,Studium
"Arnold, Balthasar",,,Studium
"Arnold, Christoph (Engen)",,,Studium
"Arnold, Johann Matthias",,,"Studium,Priester,Pfarrer"
"Aschauer, Georg (Waging)",,,Studium
"Atzwanger, Joseph Anton",,,Studium
"Auer, Johann Bernhard",,,Studium
"Babé, Joseph Christoph Judas Thaddäus",,,Studium
"Bachmann, Karl Joseph",,,Studium
"Badewin, Johann Joseph",,,Schüler
"Baier, Joseph Michael",,,Studium
"Balbus, Christoph Ferdinand Wilderich",,,Studium
"Balbus, Johann Georg Joseph",,,Studium
"Baldironi, Balthasar",,,Studium
"Balthasar, Matthias",,,Studium
"Bartel, Johann Kaspar",,,Studium
"Bartel, Joseph Markus",,,Priester
"Bartholdi, Johann Franz von",,,Studium
"Bauer, Christian Friedrich",,,Studium
"Bauer, Johann (Pfarrer, E5283)",,,Pfarrer
"Bauer, Johann Georg (Hirschau)",,,Studium
"Bauer, Johann Jakob (Mengen)",,,Studium
"Bauermüller, Johann (Volkach)",,,Studium
"Bauermüller, Johann Jakob",,,Studium
"Baumann, Franz Ulrich Anton",,,"Studium,Pfarrer"
"Baumgartner, Dodo",,,"Prämonstratenser,Mönch,Pfarrer"
"Baunach, Martin",,,Studium
"Beer, Franz Xaver Kaspar",,,Studium
"Beer, Johann Theodor Dietrich",,,Studium
"Beisswanger, Sebastian",,,Geistlicher
"Berghamer, Johann Michael",,1753,"Buchhalter,Pflegskommissär"
"Berghofer, Johann (Wessobrunn)",,,Studium
"Bergweiler, Philipp Jakob",,,Studium
"Berling, Heinrich Joseph",,,Studium
"Bernardi, Valentin",,,"Studium,Pfarrer"
"Berndorf, Johann Karl Freiherr von",,,Studium
"Bessel, Georg Samuel",,,Studium
"Besserer, Johann Paul (Schweinfurt)",,,Studium
"Bestle, Johann Ignaz",,,"Pfarrer,Studium"
"Betz, Jakob (Berching)",,,Studium
"Betz, Johann (Biberach)",,,Studium
"Betzer, Joseph Edmund",,,Studium
"Bidermann, Adam",,,Studium
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
