,Geboren,Verstorben,Beruf
"Neidecker, Heinrich",,,Studium
"Neidecker, Hyazinth",,,"Mönch,Prior"
"Neidecker, Ignaz",,,Studium
"Neidecker, Jodocus",,,Studium
"Neidecker, Johann (1696)",1696,,Studium
"Neidecker, Johann (Amberg)",,,Studium
"Neidecker, Johann (Bamberg)",,,Studium
"Neidecker, Johann (Bamberg, Studium)",,,Studium
"Neidecker, Johann (Geistlicher)",,,Geistlicher
"Neidecker, Johann (Gerolzhofen)",,,Studium
"Neidecker, Johann (Gerolzhofen, Studium)",,,Studium
"Neidecker, Johann (Hirschau)",,,Studium
"Neidecker, Johann (Kempten)",,,Studium
"Neidecker, Johann (Kulmbach)",,,Studium
"Neidecker, Johann (Muggendorf)",,,Studium
"Neidecker, Johann (Neumarkt)",,,Studium
"Neidecker, Johann (St.Valentin auf der Haide)",,,Studium
"Neidecker, Johann (Weismain)",,,Studium
"Neidecker, Johann Christoph",,,Studium
"Neidecker, Johann Kaspar (Bamberg)",,,Studium
"Neidecker, Johann Kaspar (Bamberg, Studium)",,,Studium
"Neidecker, Johann Michael",,,Studium
"Neidecker, Johann Samuel",,,Studium
"Neidecker, Joseph (1774)",1774,,Studium
"Neidecker, Joseph (Stein)",,,Studium
"Neidecker, Joseph Anton",1726,,Studium
"Neidecker, Konrad (Amorbach)",,,Studium
"Neidecker, Konrad (Miltenberg)",,,Studium
"Neidecker, Lorenz",,,Studium
"Neidecker, Lorenz Philipp",,,Studium
"Neidecker, Markus",,,Studium
"Neidecker, Martin (Miltenberg)",,,Studium
"Neidecker, Martin (Westerhofen)",,,"Studium,Geistlicher,Pfarrer"
"Neidecker, Matthias Thomas",1740,1769,"Kapuziner,Mönch"
"Neidecker, Michael",1643,,"Geistlicher,Schüler"
"Neidecker, Nikolaus",,,Studium
"Neidecker, Pankraz",,,Studium
"Neidecker, Paul (Bamberg)",,,Studium
"Neidecker, Paul (Eggenfelden)",,,Studium
"Neidecker, Paul (Weismain)",,,Studium
"Neidecker, Sigismund (1664)",1664,1736,"Franziskaner,Mönch,Provinzial"
"Neidecker, Sigismund (Richter)",,,Richter
"Neidecker, Wendelin",,,"Studium,Kanoniker"
"Neidecker, Wilhelm",,,"Pfarrer,Studium"
"Neidecker, Wolfgang (Hofmeister)",,,Hofmeister
"Neidecker, Wolfgang (Laufen)",,,Studium
"Neidecker, Wolfgang (Wasserburg)",,,Studium
"Neidecker, Wolfgang (Weismain)",,,Studium
"Neidecker, Wolfgang (Weismain, Studium)",,,Studium
"Neidenau, Johann von",,,Kanoniker
