,Geboren,Verstorben,Beruf
"Bögel, Johann (Isny)",,"1521 <sup>JL</sup>",Pfarrer
"Böhmle, Rudolph",,,Pfarrer
"Bös, Konrad",,,Studium
"Bühler, Albrecht",,"1483 <sup>JL</sup>",Pfleger
"Bühler, Martin (Eschenbach)",,,Studium
"Calceatoris, Georg (Sindelfingen)",,,Studium
"Calceatoris, Melchior",,,Studium
"Calceatoris, Sebastian (Herrenberg)",,,Studium
"Calciatoris, Sebastian",,,Studium
"Carnificis, Matthäus (Külsheim)",,,Studium
"Carnificis, Matthäus (Rottenburg)",,,"Studium,Geistlicher"
"Carnificis, Peter (Metzingen)",,,Studium
"Castelmur, Sebastian von",,,Pfarrer
"Cerdonis, Johann (Külsheim)",,,Studium
"Chabot, Anton",,,Studium
"Cham, Johann von (Cham, Propst)",,,"Propst,Kanoniker,Pfarrer"
"Czening, Gallus",,,"Studium,Jurist"
"Dampfrion, Ludwig",,,"Studium,Geistlicher"
"Debele, Friedrich",,,Studium
"Dellinger, Johann (Kitzingen)",,,Studium
"Derrer, Kaspar",,,Pfarrer
"Diem, Martin (Leonberg)",,,Studium
"Diemar, Simon",,,Studium
"Dienstmann, Ulrich",,,Geistlicher
"Diepoltskircher, Georg (Innsbruck)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Diez, Martin (Ittenhausen)",,,Studium
"Dillen, Andreas",,,Studium
"Doleatoris, Nikolaus (Külsheim)",,,Studium
"Dollhopf, Andreas (Kemnath)",,,Studium
"Donnerstein, Georg von",,,Pfleger
"Dreier, Wilhelm (Geistlicher)",,,Geistlicher
"Drussener, Eberhard",,,Studium
"Duckweiss, Konrad (Konstanz)",,,"Studium,Geistlicher"
"Dunger, Augustin",,,Pfarrer
"Dungerscheyn, Hieronymus",,,"Theologe,Studium"
"Dunzenheim, Konrad",,,Studium
"Durlach, Johann von (Durlach, Geistlicher)",,,Geistlicher
"Dusans, Wilhelm",,,"Studium,Pfarrer"
"Eberhard (Geistlicher, F23270)",,,Geistlicher
"Eberhard, Georg (Horb)",,"1519 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Geistlicher"
"Ebtal, Wilhelm",,,Studium
"Ecker, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Egen, Johann (Stuttgart)",,,Studium
"Ehinger, Paul",,,Studium
"Eichelsberger, Martin (Hohenheim)",,,Studium
"Eirnfels, Matthäus",,,Mönch
"Eisele, Ulrich (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Ellbogen, Johann",,,Studium
"Ellenbog, Ulrich (Memmingen, Studium)",,,Studium
"Elz, Heinrich (Bregenz)",,,"Studium,Geistlicher"
