,Geboren,Verstorben,Beruf
"Appel, Georg Adam",,,Studium
"Appel, Heinrich",1603,1658,"Jesuit,Pfarrer"
"Appel, Johann (Amorbach)",,,Studium
"Appel, Johann (Crailsheim)",,,Studium
"Appel, Johann (Eppingen)",,,Studium
"Appel, Johann (Eppingen, Studium)",,,Studium
"Appel, Johann (Grünsfeld)",,,Studium
"Appel, Johann (Grünsfeld, Studium)",,,Studium
"Appel, Johann (Ulm)",,,Studium
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium"
"Appel, Johann Jonas",,,"Studium,Theologe"
"Appel, Johann Kaspar (Tauberbischofsheim)",,,Studium
"Appel, Johann Konrad",,,Studium
"Appel, Lorenz (Königshofen)",,,Studium
"Appel, Nikolaus (Königshofen)",,,Studium
"Appel, Paul (Mergentheim)",,,Studium
"Appel, Philipp",,,Studium
"Appel, Thomas (Königshofen)",,,Studium
"Appele, Georg",,,"Pfarrer,Studium"
"Appelles, Jodocus",,,Studium
"Appenmeier, Johann",,,"Geistlicher,Studium"
"Appenshauser, Matthias",,,"Priester,Geistlicher"
"Appenzeller, Jakob",,,Studium
"Appenzeller, Johann (Bönnigheim)",,,"Studium,Augustinereremit,Mönch"
"Appenzeller, Johann (Gerlingen)",,,Studium
"Appenzeller, Johann Georg",1714,1734,Studium
"Appenzeller, Michael (Kirchheim)",,,"Studium,Pfarrer"
"Appenzeller, Nikolaus",,,Studium
"Appenzeller, Ottfried Gottfried",,,Studium
"Apperanz, Ulrich",,,Studium
"Appetall, Peter",,,Studium
"Apprich, Konrad",,,Geistlicher
"April, Jakob",,,Studium
"Arand von Ackerfeld, Anton von",,,"Studium,Syndikus"
"Arand von Ackerfeld, Johann Baptist Martin",,,"Studium,Rat"
"Arand, Franz",,,"Studium,Pfarrer"
"Arand, Johann Werner",,1701,"Pfarrer,Studium,Geistlicher"
"Arbauer, Johann Michael",,,Studium
"Arbeiter, Johann",,,Studium
"Arber, Valentin",,,Studium
"Arbermann, Matthias",,,
"Arbogast, Jakob",,,Studium
"Arbogast, Johann (Durlach)",,,Studium
"Arbogast, Kilian",,,Studium
"Arbogast, Peter",,,Studium
"Archangelus von Munzingen, Archangelus",,,"Mönch,Kapuziner,Guardian"
"Architectoris, Michael",,,Studium
"Arcuarius, Justus",,,Studium
"Ardolph, Kaspar",,1629,"Franziskaner,Mönch"
"Arenzberger, Ludwig",,,Studium
