,Geboren,Verstorben,Beruf
"Cardon, Joseph Ignaz",,,Studium
"Carton, Johann",1653,,Studium
"Castel, Jakob",,,"Priester,Schüler,Studium"
"Castel, Johann (1778)",1778,1841,"Priester,Schüler,Studium,Pfarrer"
"Castelberg, Johann von (1717)",1717,1760,"Studium,Militär,Landrichter"
"Cavallo, Johann Georg",,,Studium
"Cavigelli, Joseph Jakob Fidelis",1743,1820,"Studium,Schüler,Pfarrer"
"Chardon, Franz Xaver Moritz",1689,1753,Jesuit
"Chardon, Johann Georg (Studium, G24147)",,,Studium
"Chardon, Joseph Ignaz",,,Studium
"Chlingensberg, Christoph Sebastian Franz",,1745,Studium
"Chrismar, Franz Anton Kaspar Wunibald Johann Nepomuk",1725,,"Studium,Amtmann,Rat"
"Christel, Sebastian",,,Studium
"Christetter, Ludwig Anton Sigismund",,,Studium
"Christoph, Christian Friedrich Remigius Heinrich",,,"Priester,Schüler"
"Christoph, Franz Xaver Bonaventura Paulin",1715,,"Augustinereremit,Mönch,Schüler"
"Christoph, Johann Martin",,,Schüler
"Christoph, Johann Nepomuk Joseph Anton Peter",,,Schüler
"Christoph, Ludwig Alexander",,,Studium
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Class, Adam",1652,,"Schüler,Studium"
"Class, Felix Eucharius Clemens",,,"Studium,Schüler"
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Closen, Ferdinand Freiherr von",,,Studium
"Closen, Georg Franz Anton von",,,Studium
"Collie, Johann Anton Geminian",1706,1781,"Schüler,Franziskaner,Mönch"
"Conlin, Albert Joseph",1669,1753,"Pfarrer,Studium"
"Conlin, Johann Rudolph",,1732,"Geistlicher,Studium"
"Cornett, Ignaz",,,Studium
"Crignis, Johann Baptist (Studium, G43551)",,,Studium
"Crivelli, Andreas",,,Studium
"Czeik, Franz Joseph Xaver",,,"Geistlicher,Pfarrer,Studium"
"Dachau, Franz Joseph",1708,,Studium
"Dachsberg, Karl Adam Freiherr von",,,Studium
"Dachser, Dominik Ignaz",,,Schüler
"Dachser, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Dachser, Franz Xaver (Schüler)",,,Schüler
"Dachser, Franz Xaver (Schüler, C49680)",,,Schüler
"Dachser, Georg Xaver",,,Schüler
"Dachser, Johann Christoph Johann Evangelist",1702,1737,"Kapuziner,Mönch,Studium,Schüler"
"Dachser, Johann Ferdinand",1649,,Schüler
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Dachser, Johann Peter Franz Xaver Matthias",,,Schüler
"Dachser, Johann Sigismund",,,Schüler
"Dachser, Martin Franz",,,Schüler
"Dachser, Michael Ignaz",,,Schüler
"Dachser, Philipp Jakob",1679,,Schüler
"Daffenreiter, Anton",,,Schüler
"Daffenreiter, Christoph",,,Schüler
