,Geboren,Verstorben,Beruf,Person
"Burglehner, Michael (Innsbruck)",,,Studium,"Burglehner, Michael (Innsbruck)"
"Burglehner, Michael (Innsbruck, Studium)",,,Studium,"Burglehner, Michael (Innsbruck, Studium)"
"Burkhart, Christoph (Innsbruck)",,,Studium,"Burkhart, Christoph (Innsbruck)"
"Burkhart, Johann (1598)",1598,1658,"Mönch,Studium,Zisterzienser","Burkhart, Johann (1598)"
"Burkhart, Joseph (1710)",1710,1774,Jesuit,"Burkhart, Joseph (1710)"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium","Burkhart, Karl Matthias"
"Burse, Franz",,,Studium,"Burse, Franz"
"Busch, Sebastian Johann",,,Studium,"Busch, Sebastian Johann"
"Bussier, Joseph",,1758,"Priester,Geistlicher,Studium","Bussier, Joseph"
"Bögle, Franz Joseph",,,Studium,"Bögle, Franz Joseph"
"Bögle, Franz Leopold",,,Studium,"Bögle, Franz Leopold"
"Bögle, Jakob Ignaz",,,Studium,"Bögle, Jakob Ignaz"
"Bögle, Joseph Venerandus von",,,Studium,"Bögle, Joseph Venerandus von"
"Böhmenstein, Innozenz Maria",1713,1744,"Servit,Mönch","Böhmenstein, Innozenz Maria"
"Böhmenstein, Lambert von",1721,1774,"Prämonstratenser,Mönch","Böhmenstein, Lambert von"
"Büchele, Anselm",,1711,"Benediktiner,Mönch","Büchele, Anselm"
"Bühler, Joseph (Innsbruck)",,,"Studium,Benediktiner,Mönch","Bühler, Joseph (Innsbruck)"
"Bühler, Markus (Innsbruck)",,,Studium,"Bühler, Markus (Innsbruck)"
"Campanatoris, Christoph",,,Studium,"Campanatoris, Christoph"
"Capellari, Anton",1712,1768,"Priester,Geistlicher","Capellari, Anton"
"Caraffa de Stigliano, Ferdinand Graf von",1633,,Studium,"Caraffa de Stigliano, Ferdinand Graf von"
"Carneri von Eben und Bergfelden, Anton Peregrinus",,,Studium,"Carneri von Eben und Bergfelden, Anton Peregrinus"
"Carneri von Eben und Bergfelden, Franz Gaudentius Anton",,,Studium,"Carneri von Eben und Bergfelden, Franz Gaudentius Anton"
"Carneri von Eben und Bergfelden, Franz Georg",,,Studium,"Carneri von Eben und Bergfelden, Franz Georg"
"Carneri, Johann Christoph Anton Johann Nepomuk",1727,,"Studium,Kanoniker","Carneri, Johann Christoph Anton Johann Nepomuk"
"Carneri, Joseph Anton Gaudentius",1723,1796,"Studium,Pfarrer","Carneri, Joseph Anton Gaudentius"
"Casta, Johann Adam von",,,Studium,"Casta, Johann Adam von"
"Castel, Johann Gabriel",,1629,"Kapuziner,Mönch","Castel, Johann Gabriel"
"Castillo, Philipp von",,,Studium,"Castillo, Philipp von"
"Catan, Johann Ignaz Anton",,,Studium,"Catan, Johann Ignaz Anton"
"Catan, Joseph Benedikt",,,Studium,"Catan, Joseph Benedikt"
"Catan, Philipp Jakob Adrian Adam",1705,1787,"Priester,Geistlicher,Studium","Catan, Philipp Jakob Adrian Adam"
"Cavidal, Markus Anton",1641,,"Studium,Geistlicher","Cavidal, Markus Anton"
"Cecchi, Franz Felix",,,Studium,"Cecchi, Franz Felix"
"Ceschi de Santa Croce, Johann Philipp",,,Studium,"Ceschi de Santa Croce, Johann Philipp"
"Ceschi de Santa Croce, Peter Franz Xaver Von",,,Studium,"Ceschi de Santa Croce, Peter Franz Xaver Von"
"Christiani, Andreas Maria Johann Nepomuk",1766,1842,"Priester,Studium","Christiani, Andreas Maria Johann Nepomuk"
"Clari, Wenceslaus Philipp Nerius Benitius",1732,,Studium,"Clari, Wenceslaus Philipp Nerius Benitius"
"Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von",,,"Geistlicher,Studium","Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von"
"Clement, Johann Albert",1608,1673,"Studium,Priester,Pfarrer,Geistlicher","Clement, Johann Albert"
"Clementi, Franz",1615,,Jesuit,"Clementi, Franz"
"Clementi, Johann Fortunat",1630,1689,"Zisterzienser,Mönch,Studium","Clementi, Johann Fortunat"
"Clementi, Joseph",,1690,"Prämonstratenser,Mönch,Pfarrer","Clementi, Joseph"
"Clementi, Philipp",1618,,Jesuit,"Clementi, Philipp"
"Corand, Franz Anton",,,"Studium,Franziskaner,Mönch","Corand, Franz Anton"
"Cordo, Maximilian Ernst Freiherr von",,,Studium,"Cordo, Maximilian Ernst Freiherr von"
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium","Coret de Coredo, Ignaz Liborius"
"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von",,,Studium,"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von"
"Coret in Starkenberg, Johann Urban Freiherr von",,,Studium,"Coret in Starkenberg, Johann Urban Freiherr von"
"Coret in Starkenberg, Joseph Franz von Paula Freiherr von",1744,,"Studium,Rat","Coret in Starkenberg, Joseph Franz von Paula Freiherr von"
