,Geboren,Verstorben,Beruf
"Aberger, Joseph",,,"Gerichtsschreiber,Schreiber"
"Aberger, Michael",,1594,"Schreiber,Gerichtsschreiber"
"Abersbeck, Georg",,,Gerichtsschreiber
"Achdorf, Friedrich von",,,Gerichtsschreiber
"Adelshofer, Marquard",,1619,"Gerichtsschreiber,Studium,Verwalter,Richter"
"Adler, Johann Konrad",,,"Gerichtsschreiber,Pflegsverwalter"
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Albert, Augustin Felix",,1790,Gerichtsschreiber
"Allertsheimer, Oswald",,,"Schreiber,Gerichtsschreiber"
"Allmeier, Peter",,,Gerichtsschreiber
"Alram, Joseph",,,"Schreiber,Gerichtsschreiber"
"Alram, Peter",,,"Schreiber,Gerichtsschreiber"
"Alt, Balthasar",,,"Richter,Gerichtsschreiber"
"Alt, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
"Altkirch, Ulrich von",,,Gerichtsschreiber
"Altmannsberger, Konrad",,,"Rentschreiber,Gerichtsschreiber"
"Amberger, Franz",,,"Schreiber,Gerichtsschreiber"
"Ammann, Andreas (Stadtschreiber)",,1643,"Stadtschreiber,Zoller,Gerichtsschreiber"
"Ammann, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Ammann, Leonhard (Kelheim)",,,"Studium,Gerichtsschreiber"
"Ammann, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Mautner,Kastner"
"Andlinger, Christoph",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Andlinger, Georg",,,Gerichtsschreiber
"Andlinger, Oswald",,1664,"Kanzlist,Gerichtsschreiber,Studium"
"Andreas (Gerichtsschreiber)",,,Gerichtsschreiber
"Andreas (Gerichtsschreiber, E36910)",,,Gerichtsschreiber
"Anfang, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angermeier, Franz Judas Thaddäus",,,Gerichtsschreiber
"Angermeier, Johann Franz",,,Gerichtsschreiber
"Angermeier, Sigismund (Gerichtsschreiber)",,1623,Gerichtsschreiber
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Anker, Johann",,,Gerichtsschreiber
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annasmeier, Andreas","1562 <sup>JL</sup>",1605,"Rat,Gerichtsschreiber"
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Aschauer, Urban (1540)","1540 <sup>JL</sup>",,Gerichtsschreiber
"Aufhamer, Johann",,,Gerichtsschreiber
"Aumeier, Balthasar",,,Gerichtsschreiber
"Aumeier, Franz",,,"Gerichtsschreiber,Pfleger"
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Auring, Jodocus","1529 <sup>JL</sup>",1590,"Studium,Gerichtsschreiber,Pfarrer"
"Babo, Johann Nepomuk",,1780,Gerichtsschreiber
"Babo, Joseph Anton",,,"Gerichtsschreiber,Sekretär"
"Bacher, Wolf",,,"Gerichtsschreiber,Kastner"
"Bachmeier, Andreas (Au)",,1743,"Schreiber,Gerichtsschreiber"
"Bachmeier, Franz Xaver (Braunau)",,,Gerichtsschreiber
"Bachmeier, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Bachmeier, Michael (Braunau)",,1668,Gerichtsschreiber
"Bader, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Bader, Franz Anton (Vilsbiburg)",,,"Gerichtsschreiber,Pflegsverweser"
"Bader, Franz Viktorin",,1792,Gerichtsschreiber
"Bader, Franz Xaver (Regen)",,,"Gerichtsschreiber,Rentbeamter"
"Bader, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
"Bader, Tobias",1639,,"Studium,Kanzlist,Gerichtsschreiber"
"Bader, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Baierle, Balthasar",,1734,"Schreiber,Gerichtsschreiber,Kastenverwalter"
"Bauer, Johann Adam (Straubing)",,1750,"Gerichtsschreiber,Pflegsverweser"
"Bauer, Joseph Alois (Abensberg)",,1799,"Gerichtsschreiber,Waldmeister,Salinenverwalter"
"Bauer, Maximilian Joseph",1753,,"Studium,Gerichtsschreiber"
"Bauer, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Bauhauser, Johann",,1695,Gerichtsschreiber
"Baumann, Johann Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Baumann, Johann Peter (Schreiber)",,1733,"Schreiber,Gerichtsschreiber"
"Baumgartner, Bartholomäus",,,Gerichtsschreiber
"Baumhauer, Wilhelm",,,Gerichtsschreiber
"Bauweber, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Bechenstein, Abraham",,,Gerichtsschreiber
"Beck, Johann (Gerichtsschreiber)",,1708,Gerichtsschreiber
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
"Beck, Zacharias (Richter)",,,"Richter,Gerichtsschreiber"
"Beckenbauer, Franz Matthias",,,"Schreiber,Gerichtsschreiber"
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Beer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Beer, Johann Philipp",,1789,"Schreiber,Gerichtsschreiber"
"Beer, Johann Simon",1701,1764,"Schreiber,Gerichtsschreiber"
"Behaim, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
Belzmeier,,,Gerichtsschreiber
"Bemmerl, Georg",,,Gerichtsschreiber
"Berbinger, Leonhard",,"1540 <sup>JL</sup>","Kastner,Gerichtsschreiber"
"Berchtold, Johann Jakob (Altenmarkt)",,1653,"Kanzlist,Gerichtsschreiber"
"Berger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Berghofer, Adam",1593,,"Pflegsverwalter,Gerichtsschreiber"
"Bergmann, Joseph Hieronymus",1677,1741,"Studium,Gerichtsschreiber"
"Bergmann, Philipp Jakob",,,"Gerichtsschreiber,Schreiber"
"Beringer, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Berndel, Georg",,,Gerichtsschreiber
"Bertel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Besold, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Betscher, Berthold",,,Gerichtsschreiber
"Betz, Franz Joseph (Gerichtsschreiber)",,1745,"Gerichtsschreiber,Pflegskommissär"
"Betzel, Johann Michael (1761)",1761,,"Gerichtsschreiber,Rentbeamter"
"Beurer, Johann (Gerichtsschreiber)",,"1582 <sup>JL</sup>",Gerichtsschreiber
"Bieser, Johann Leonhard",,,"Bräuverwalter,Gerichtsschreiber"
"Biller, Johann Thomas",,,"Schreiber,Gerichtsschreiber"
"Birkel, Bartholomäus",,,"Schreiber,Gerichtsschreiber"
"Birkel, Konrad",,,"Gerichtsschreiber,Schulmeister,Lehrer"
"Birkert, Heinrich",,,"Gerichtsschreiber,Marktschreiber"
"Birkheimer, Franz (1658)",1658,,"Studium,Gerichtsschreiber"
"Birzer, Georg Albrecht",1725,,"Schreiber,Gerichtsschreiber"
"Bissinger, Georg (Burghausen)",,,Gerichtsschreiber
"Blank, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Blank, Johann Anton (Gerichtsschreiber)",,1763,Gerichtsschreiber
"Blank, Johann Christoph (Landshut)",,,"Studium,Verwalter,Gerichtsschreiber,Richter"
"Blank, Sebastian",,,Gerichtsschreiber
"Blank, Wolf Kaspar",,1689,"Rentschreiber,Gerichtsschreiber"
"Blindhammer, Johann Baptist",,1687,"Studium,Gerichtsschreiber"
"Blümle, Rudolph",,,"Pfleger,Richter,Gerichtsschreiber"
"Bock, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Bock, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Boden, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Boden, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt"
"Bollin, Franz Anton (Rottenburg)",,1751,Gerichtsschreiber
"Bornhauser, Michael",,,"Kanzlist,Gerichtsschreiber"
"Bosch, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Bosch, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Brachmann, Rudolph",,,"Schreiber,Gerichtsschreiber,Schulmeister"
"Brack von Asch, Johann Georg",,1661,"Studium,Gerichtsschreiber"
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
"Brand, Paul (1597)",1597,1675,"Pflegskommissär,Kastenamtskommissär,Gerichtsschreiber"
"Brand, Paul (Pflegskommissär)",,1675,"Pflegskommissär,Kastenamtskommissär,Gerichtsschreiber"
"Brandauer, Franz",,,"Kanzlist,Gerichtsschreiber"
"Brandner, Johann Martin",,1732,"Gerichtsschreiber,Schreiber"
"Brandstetter, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Bratbeck, Leonhard",,,Gerichtsschreiber
"Braun, Adam (Mehring)",,1669,"Studium,Gerichtsschreiber"
"Braun, Jakob (Ingolstadt, Studium)",,,"Studium,Gerichtsschreiber"
"Braun, Johann Leonhard",,1722,"Kanzlist,Gerichtsschreiber"
"Brechtel, Konrad Alois",,,"Studium,Aktuar,Gerichtsschreiber,Registrator"
"Bredauer, Georg",,,Gerichtsschreiber
"Bredel, Alois von",1762,,"Studium,Gerichtsschreiber"
"Brehm, Albrecht Albert","1546 <sup>JL</sup>",,"Schreiber,Prokurator,Gerichtsschreiber"
"Brehm, Nikolaus (Richter)",,,"Richter,Gerichtsschreiber"
"Brendel, Andreas (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Brendel, Bernhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Brendel, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Brenner, Ignaz Anton",,,Gerichtsschreiber
"Breu, Georg (Miesbach)",,1598,"Studium,Gerichtsschreiber"
"Breu, Johann Rudolph (Gerichtsschreiber)",,,"Gerichtsschreiber,Waldmeister"
"Brezel, Johann Bernhard",1733,1788,Gerichtsschreiber
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
"Briefer, Vitus (Gerichtsschreiber)",,,Gerichtsschreiber
"Brucker, Virgil (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Bruckmeier, Anton",,1797,"Pflegsverwalter,Gerichtsschreiber"
"Bruckmüller, Georg",,,"Gerichtsverwalter,Gerichtsschreiber"
"Brunner, Abraham",,1584,Gerichtsschreiber
"Brunner, Anton (Gerichtsschreiber)",,1598,Gerichtsschreiber
"Brunner, Lorenz (Gerichtsschreiber)",,,Gerichtsschreiber
"Bruntner, Johann",,1707,Gerichtsschreiber
"Bruschenck, Johann Georg (Schreiber)",,1707,"Schreiber,Gerichtsschreiber,Holzmeister"
"Brüler, Sigismund",,,Gerichtsschreiber
"Bucher, Gamured",,,Gerichtsschreiber
"Buckler, Johann Ignaz",1684,1738,"Studium,Gerichtsschreiber"
"Burger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Burkhart, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Burkhart, Johann (Gerichtsschreiber, H28969)",,,Gerichtsschreiber
"Butz, Paul",,,Gerichtsschreiber
"Butzer, Sigismund",,,Gerichtsschreiber
"Böswirt, Ernst",,,"Studium,Salzkommissär,Mautner,Gerichtsschreiber,AufschlüEer"
"Büchlinger, Johann",,,Gerichtsschreiber
"Class, Georg (Prokurator)",,,"Prokurator,Schreiber,Gerichtsschreiber"
"Class, Melchior (Gerichtsschreiber)",,,Gerichtsschreiber
"Clement, Wolf",,,"Gerichtsschreiber,Pfleger"
"Dachsberger, Hieronymus",,1587,Gerichtsschreiber
"Dachsenbacher, Heimeran Emmeran",,,Gerichtsschreiber
"Danzer, Christoph",,,"Studium,Gerichtsschreiber"
"Daser, Leonhard","1522 <sup>JL</sup>",1594,"Gerichtsschreiber,Verwalter,Kastner"
"Degen, Johann (Stadtschreiber)",,1631,"Stadtschreiber,Kassier,Gerichtsschreiber"
"Deger, Franz Anton (1737)",1737,1797,"Pflegsverweser,Rat,Gerichtsschreiber"
"Deger, Franz Anton (1751)",1751,1817,Gerichtsschreiber
"Dellinger, Johann Jakob (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Dellinger, Tobias",1628,,"Schreiber,Gerichtsschreiber"
"Demmelmeier, Achatius (Mindelheim, Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Deuermann, Christoph",,,Gerichtsschreiber
"Dickacher, Franz Anton",,,"Gerichtsschreiber,Pflegsverwalter"
"Dieperskircher, Wolfgang",,,"Gerichtsschreiber,Richter,Studium"
"Diez, Johann Karl",,1793,"Hofkammersekretär,Gerichtsschreiber,Mautner"
"Dimmler, Sebastian Anton",,1790,Gerichtsschreiber
"Dobichler, Balthasar",,,"Zahlmeister,Schreiber,Gerichtsschreiber"
"Dobler, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Dobler, Kaspar (1652)",1652,1720,"Schreiber,Gerichtsschreiber"
"Dobmann, Georg",,,Gerichtsschreiber
"Dorfner, Johann Georg",,1704,Gerichtsschreiber
"Dorfner, Wahrmund",,,"Studium,Gerichtsschreiber"
"Dorner, Johann Christoph",1681,1765,"Schreiber,Gerichtsschreiber"
"Dottershofer, Wolf",,,"Gerichtsschreiber,Richter"
"Duftschmid, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Durschreck, Sigismund",,,Gerichtsschreiber
"Durst, Andreas Xaver",,1761,"Rat,Bräudirektor,Gerichtsschreiber,Schreiber"
"Durst, Johann Kaspar",,,"Schreiber,Pflegsverweser,Landrichteramtsverweser,Gerichtsschreiber"
"Dürer, Peter",,,"Gerichtsschreiber,Richter"
"Dürr, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Mautner"
"Dürrenberger, Johann Anton",,,"Gerichtsschreiber,Rentbeamter"
"Dürrenberger, Michael Anton",,1800,"Pfleggerichtsverwalter,Gerichtsschreiber"
"Dürrnhart, Franz",,,"Gerichtsschreiber,Verwalter"
"Eberhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Ebersbeck, Sigismund",,,"Richter,Gerichtsschreiber"
"Eberspointner, Johann",,,"Schulmeister,Gerichtsschreiber"
"Eck, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Eckel, Christoph",,,"Richter,Gerichtsschreiber"
"Eckel, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Salzbeamter"
"Eckel, Stephan (Gerichtsschreiber)",,,Gerichtsschreiber
"Ecker, Adam (Kanzlist)",,1665,"Kanzlist,Gerichtsschreiber"
"Eckert, Franz Wilhelm",1752,,"Schreiber,Gerichtsschreiber"
"Eckert, Johann (Kammerdiener)",,1623,"Kammerdiener,Gerichtsschreiber"
"Edelfelder, Christian",,,Gerichtsschreiber
"Eder, Joseph Andreas (1752)",1752,,"Studium,Jurist,Gerichtsschreiber,Landrichter"
"Eder, Kaspar (Gerichtsschreiber)",,1638,Gerichtsschreiber
"Eder, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Eder, Tobias (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Zeugwart"
"Egenberger, Wolf",,,Gerichtsschreiber
"Eger, Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Egerbacher, Christoph",,,Gerichtsschreiber
"Egermeier, Theodor Dietrich",,,"Studium,Gerichtsschreiber,Scherber"
"Eichelsberger, Georg Christoph",,,"Ratsherr,Gerichtsschreiber"
"Eichelsberger, Valentin",,,"Kastenbereiter,Gerichtsschreiber"
"Eicher, Johann Franz (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Eichinger, Georg (Gerichtsschreiber)",,"1576 <sup>JL</sup>",Gerichtsschreiber
"Eifler, Andreas",,,"Gerichtsschreiber,Studium"
"Eigensheimer, Johann",,,Gerichtsschreiber
"Eigmeier, Sebastian",,,"Taxator,Gerichtsschreiber"
"Eindorfer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Einkäs, Johann",,,Gerichtsschreiber
"Einweg, Johann Georg (1701)",1701,1764,"Gerichtsschreiber,Schreiber"
"Eisen, Johann (Gerichtsschreiber)",,"1539 <sup>JL</sup>",Gerichtsschreiber
"Eisenmann, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Eisenmann, Martin",,,Gerichtsschreiber
"Eiter, Erhard",,,Gerichtsschreiber
"Elchinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Endorfer, Cajetan Alois",1753,1816,"Studium,Rat,Pflegskommissär,Gerichtsschreiber,Landrichter"
"Engelram, Onophrius",,,Gerichtsschreiber
"Engelschalk, Johann (Pfleger)",,,"Pfleger,Richter,Gerichtsschreiber"
"Engieser, Achatius",,"1582 <sup>JL</sup>",Gerichtsschreiber
"Engieser, Christoph (Sekretär)",,,"Sekretär,Gerichtsschreiber"
"Engieser, Johann (Kastner)",,,"Kastner,Gerichtsschreiber"
"Enzinger, Andreas (Schreiber)",,1683,"Schreiber,Gerichtsschreiber"
"Enzinger, Johann (Schreiber)",,1729,"Schreiber,Gerichtsschreiber"
Erber,,1682,Gerichtsschreiber
"Erdinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Erhard, Christoph (1628)",1628,1635,"Gerichtsschreiber,Richter"
"Ertel, Franz Anton (Traunstein)",,,"Studium,Gerichtsschreiber,Kanzlist,Schreiber"
"Ertel, Johann (Gerichtsschreiber)",,1601,Gerichtsschreiber
"Erxeder, Abraham",,1668,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Eschel, Lorenz",,1700,"Schreiber,Gerichtsschreiber"
"Essler, Leonhard",,,"Gerichtsschreiber,Marktschreiber"
"Essler, Wilhelm",,,"Gerichtsschreiber,Marktschreiber"
"Estendorfer, Jodocus Balthasar",1661,1719,Gerichtsschreiber
"Estendorfer, Johann Balthasar",1625,,Gerichtsschreiber
"Esterl, Ludwig",,,Gerichtsschreiber
"Ettelheimer, Sigismund",,,Gerichtsschreiber
"Etterlin, Johann (Luzern)",,"1509 <sup>JL</sup>","Notar,Richter,Gerichtsschreiber"
"Fabri, Arsacius",,,"Studium,Gerichtsschreiber"
"Fachner, Johann",,1604,"Studium,Gerichtsschreiber,Kastner"
"Fachner, Wilhelm",,,Gerichtsschreiber
"Falkner von Sonnenburg, Johann Mariophilus Marilieb",,,"Richter,Gerichtsschreiber"
"Federle, Jakob (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Federle, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kanzlist"
"Feg, Johann Matthias",,,Gerichtsschreiber
"Feldreich, Ignaz Anton",,,Gerichtsschreiber
"Feldreich, Joseph Friedrich",,,"Schreiber,Gerichtsschreiber"
"Fellnheimer, Kaspar",,,Gerichtsschreiber
"Femmel, Hieronymus",,,Gerichtsschreiber
"Fend, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Fend, Johann (Kanzlist)",,1673,"Kanzlist,Gerichtsschreiber"
"Ferg, Andreas",,,"Schreiberg,Gerichtsschreiber,Kanzlist"
"Ferg, Johann Matthias",,,Gerichtsschreiber
"Ferkel, Michael (Prokurator)",,,"Prokurator,Schreiber,Gerichtsschreiber"
"Feucht, Johann (1558)","1558 <sup>JL</sup>",1595,Gerichtsschreiber
"Feuchtinger, Leopold Engelhard",,,Gerichtsschreiber
"Feuchtmeier, Benedikt",,,"Verwalter,Gerichtsschreiber"
"Feuchtmeier, Johann Augustin (Gerichtsschreiber)",,1740,Gerichtsschreiber
"Fichtel, Johann Adam",,1747,"Schreiber,Gerichtsschreiber"
"Fichter, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Filskotter, Andreas",,,Gerichtsschreiber
"Fink, Johann (Gerichtsschreiber)",,1585,Gerichtsschreiber
"Fink, Johann Georg (1700)",1700,,"Schreiber,Gerichtsschreiber,Kastner"
"Fink, Johann Nepomuk",,1803,"Schreiber,Gerichtsschreiber,Soldat"
"Fink, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Finsterwalder, Jakob",,,"Schreiber,Gerichtsschreiber"
"Fischer, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischer, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Fischer, Johann Adam (Gerichtsschreiber)",,1777,"Gerichtsschreiber,Richteramtsverwalter"
"Fischer, Kaspar (Gerichtsschreiber)",,"1560 <sup>JL</sup>",Gerichtsschreiber
"Fischer, Leonhard (Gerichtsschreiber)",,1660,"Gerichtsschreiber,Pfleger"
"Fischer, Paul (Gerichtsschreiber)",,1631,Gerichtsschreiber
"Fischer, Vitus (Gerichtsschreiber)",,,Gerichtsschreiber
"Flechel, Johann",,,Gerichtsschreiber
"Flemisch, Johann (1660)",1660,,"Studium,Gerichtsschreiber"
"Florian, Kaspar",,,Gerichtsschreiber
"Forster, Augustin (Gerichtsschreiber)",,,Gerichtsschreiber
"Fragner, Jakob",,,Gerichtsschreiber
"Franz, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Burgpfleger"
"Freieisen, Willibald",,,"Gerichtsschreiber,Richter"
"Freisinger, Joseph (Studium)",,,"Studium,Gerichtsschreiber"
"Freudank, Erhard",,,"Gerichtsschreiber,Schulmeister"
"Freudelsberger, Leonhard",,1607,"Schreiber,Gerichtsschreiber"
"Friedel, Johann Urban",,,Gerichtsschreiber
"Friedrich, Johann (Landsberg)",,1596,Gerichtsschreiber
"Friedrich, Johann (Landsberg, Gerichtsschreiber)",,1596,Gerichtsschreiber
"Friedrich, Michael (1572)","1572 <sup>JL</sup>",1610,"Schreiber,Gerichtsschreiber"
"Frieshammer, Johann Jakob",,1676,"Studium,Kanzlist,Gerichtsschreiber"
"Fritschner, Johann",,1716,Gerichtsschreiber
"Frühmann, Georg",,,"Verwalter,Gerichtsschreiber"
"Frühmann, Johann (Schulmeister)",,,"Schulmeister,Gerichtsschreiber,Lehrer"
"Fuchs, Albert Lorenz",,,"Schreiber,Gerichtsschreiber"
"Fuchs, Willibald",,,Gerichtsschreiber
"Fuchs, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
Fuchsmagen,,,Gerichtsschreiber
"Funk, Johann Baptist (Gerichtsschreiber)",,,Gerichtsschreiber
"Furtmeier, Aegidius",,1741,"Gerichtsschreiber,Pflegskommissär"
"Fürenpfeil, Corbinian",,,"Gerichtsschreiber,Pflegsverwalter"
"Fürenpfeil, Sigismund",,,Gerichtsschreiber
"Fürholzer, Sigismund",,,"Pfleger,Gerichtsschreiber"
"Fürmoser, Georg",,,"Richter,Gerichtsschreiber"
"Fürnstein, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Stadtschreiber"
"Fürnstein, Michael (Gerichtsschreiber, H19399)",,,Gerichtsschreiber
"Fürst, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Füssel, Wolf",,,"Schreiber,Gerichtsschreiber,Bergamtsverwalter"
"Füsslin, GEorg",,1612,"Schreiber,Gerichtsschreiber"
"Gamp, Anton",,,"Gerichtsschreiber,Schreiber"
"Gamp, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Ganzenmüller, Joseph",,1750,"Schreiber,Gerichtsschreiber"
"Gassner, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Gassner, Peter (Verwalter)",,,"Verwalter,Gerichtsschreiber"
"Gattmeier, Peter",,,Gerichtsschreiber
"Gebhard, Georg Martin",,,Gerichtsschreiber
"Gebhard, Johann Nepomuk (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastenamtsverwalter"
"Geckermeier, Michael Ignaz",,,"Schüler,Gerichtsschreiber"
"Geibinger, Joseph (Osterhofen)",,1667,Gerichtsschreiber
"Geibinger, Joseph (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Geiger, Thomas (Gerichtsschreiber)",,1690,"Gerichtsschreiber,Kanzlist"
"Geiler, Franz Xaver Reichsedler von",1765,1815,"Geistlicher,Studium,Gerichtsschreiber"
"Geisshofer, Johann",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Geltel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Geltel, Johann Heinrich",,1682,"Kanzlist,Gerichtsschreiber"
"Gemeiner, Anton Michael von",,1770,"Schreiber,Gerichtsschreiber"
"Gemeiner, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Gemeiner, Christoph (Gerichtsschreiber, H28151)",,,Gerichtsschreiber
"Gemmel, Johann Kaspar",,1716,"Gerichtsschreiber,Richter"
"Gems, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Gerchinger, Johann",,,Gerichtsschreiber
"Gerchinger, Johann Georg",,1635,"Kanzlist,Gerichtsschreiber"
"Gergel, Ulrich",,,Gerichtsschreiber
"Gerhauser, Georg (Gerichtsschreiber)",,1605,Gerichtsschreiber
"Gerich, Christian",,,"Gerichtsschreiber,Schulmeister"
"Gerzer, Andreas",,,Gerichtsschreiber
"Gerzer, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Gerzner, Johann",,,"Schreiber,Gerichtsschreiber"
"Gessenberger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Getschel, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Getschel, Ludwig",,,"Gerichtsschreiber,Pfleger"
"Gettelkofer, Degenhard",,,Gerichtsschreiber
"Gewold, Georg",,,Gerichtsschreiber
"Gewoldsrieder, Wilhelm",,,Gerichtsschreiber
"Gietel, Johann (Schüler)",,,"Schüler,Gerichtsschreiber"
"Gigel, Bonifatius",,1657,"Kanzlist,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Gigel, Franz Ignaz",,,Gerichtsschreiber
"Ginnhard, Johann Nepomuk",1775,,"Studium,Gerichtsschreiber"
"Glatz, Urban",,,Gerichtsschreiber
"Glöckel, Johann Balthasar",1739,,"Verwalter,Gerichtsschreiber"
"Glöckel, Paul",,,Gerichtsschreiber
"Glück, Michael (Ingolstadt)",,"1534 <sup>JL</sup>","Studium,Kastner,Pfleger,Gerichtsschreiber,Richter"
"Gnadel, Martin",,,"Gerichtsschreiber,Kastner"
"Golkhofer, Johann Georg",1647,1697,"Studium,Registrator,Gerichtsschreiber"
"Grabmann, Sebastian",,,"Pflegsverwalter,Gerichtsschreiber"
"Gradel, Johann Sebastian Anton",1752,,"Schüler,Studium,Gerichtsschreiber"
"Graf, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Grammberger, Augustin",,,Gerichtsschreiber
"Greckel, Konrad",,,"Gerichtsschreiber,Richter"
"Greif, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Greil, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Greimold, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Greimold, Martin (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Greimold, Melchior",,,Gerichtsschreiber
"Gries, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Griesbauer, Sebastian",,1613,Gerichtsschreiber
